information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-17T17:53:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ccc2e77e-4595-456b-8180-7bdb776e6425,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.223,0.03,0.0,3.46,0.0,,206.8,198.63,,,Visualizer
moment,0.447,0.03,0.0,3.5,0.0,,205.43,198.88,,,Visualizer
moment,0.627,0.03,0.0,3.58,0.0,,202.46,198.97,,,Visualizer
moment,0.852,0.03,0.0,3.65,0.0,,200.8,198.92,,,Visualizer
moment,1.077,0.03,0.0,3.74,0.0,,200.43,198.96,,,Visualizer
moment,1.302,0.03,0.0,3.78,0.0,,199.89,198.99,,,Visualizer
moment,1.437,0.03,0.0,3.86,0.0,,198.85,198.96,,,Visualizer
moment,1.662,0.03,0.0,3.86,0.0,,197.64,198.8,,,Visualizer
moment,1.887,0.03,0.0,3.92,0.0,,197.4,198.81,,,Visualizer
moment,2.071,0.03,0.0,3.92,0.0,,197.7,198.83,,,Visualizer
moment,2.292,0.03,0.0,3.97,0.0,,198.25,198.83,,,Visualizer
moment,2.472,0.04,0.0,3.96,0.0,,199.03,198.76,,,Visualizer
moment,2.697,0.06,0.0,3.98,0.0,,200.31,199.03,,,Visualizer
moment,2.922,0.07,0.0,3.97,0.0,,201.29,199.48,,,Visualizer
moment,3.102,0.1,0.0,3.99,0.0,,202.27,199.48,,,Visualizer
moment,3.327,0.13,0.0,3.97,0.0,,203.38,199.69,,,Visualizer
moment,3.552,0.16,0.06,3.98,0.07,,204.37,200.19,,,Visualizer
moment,3.735,0.17,0.08,3.96,0.09,,205.24,200.56,,,Visualizer
moment,4.002,0.22,0.0,4.02,0.0,,206.18,201.08,,,Visualizer
moment,4.182,0.25,0.0,3.95,0.0,,206.93,201.31,,,Visualizer
moment,4.362,0.27,0.0,3.98,0.0,,207.87,201.57,,,Visualizer
moment,4.632,0.26,0.0,4.06,-0.07,,208.32,201.88,,,Visualizer
moment,4.767,0.25,0.0,4.01,-0.07,,209.2,202.07,,,Visualizer
moment,4.992,0.29,0.0,4.04,0.0,,209.78,202.35,,,Visualizer
moment,5.262,0.31,0.0,4.04,0.0,,210.35,202.45,,,Visualizer
moment,5.442,0.32,0.0,4.01,0.0,,210.67,202.66,,,Visualizer
moment,5.625,0.36,0.0,3.97,0.0,,210.92,202.87,,,Visualizer
moment,5.847,0.39,0.0,3.98,0.0,,210.86,203.09,,,Visualizer
moment,6.072,0.43,0.0,4.03,0.0,,210.92,203.45,,,Visualizer
moment,6.251,0.44,0.0,4.07,0.0,,210.61,203.57,,,Visualizer
moment,6.432,0.47,0.0,4.05,0.0,,210.61,203.84,,,Visualizer
moment,6.702,0.52,0.0,4.03,0.0,,210.8,204.04,,,Visualizer
moment,6.881,0.56,0.0,4.07,0.0,,210.48,204.42,,,Visualizer
moment,7.064,0.59,0.0,4.06,0.0,,210.35,204.77,,,Visualizer
moment,7.286,0.6,0.0,4.0,0.0,,210.09,205.08,,,Visualizer
moment,7.511,0.59,0.0,3.97,0.0,,209.65,205.34,,,Visualizer
moment,7.692,0.63,0.0,3.93,0.0,,209.33,205.44,,,Visualizer
moment,7.916,0.64,0.0,3.97,0.0,,209.01,205.66,,,Visualizer
moment,8.188,0.66,0.0,4.04,0.0,,208.57,205.87,,,Visualizer
moment,8.321,0.73,0.0,4.01,0.0,,208.06,205.88,,,Visualizer
moment,8.547,0.87,0.0,4.02,0.0,,207.44,205.93,,,Visualizer
moment,8.727,1.06,0.0,3.97,0.0,,207.06,206.01,,,Visualizer
moment,8.952,1.29,0.0,3.99,0.0,,206.68,206.11,,,Visualizer
moment,9.177,1.59,0.0,3.97,0.0,,206.18,206.26,,,Visualizer
moment,9.356,1.92,0.0,3.99,0.0,,206.05,206.26,,,Visualizer
moment,9.626,2.35,0.0,3.93,0.0,,205.81,206.25,,,Visualizer
moment,9.807,2.93,0.0,3.92,0.0,,206.05,206.38,,,Visualizer
moment,9.987,3.66,0.0,3.89,0.0,,206.11,206.41,,,Visualizer
moment,10.302,4.67,0.0,3.51,0.0,,206.8,206.39,,,Visualizer
moment,10.392,5.05,0.0,2.96,0.0,,206.99,206.42,,,Visualizer
moment,10.617,5.09,0.0,2.49,0.0,,207.25,206.39,,,Visualizer
moment,10.842,5.2,0.0,2.03,0.0,,207.44,206.34,,,Visualizer
moment,11.067,5.0,0.0,1.59,0.0,,207.68,206.29,,,Visualizer
moment,11.247,4.66,0.0,1.24,0.0,,208.0,206.33,,,Visualizer
moment,11.518,4.43,0.0,0.96,0.0,,208.0,206.29,,,Visualizer
moment,11.697,4.21,0.0,0.75,0.0,,208.06,206.21,,,Visualizer
moment,11.877,4.02,0.0,0.58,0.0,,207.94,206.2,,,Visualizer
