information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-18T16:24:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Los Papales Nicaragua,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a00a67bd-b717-4993-b8b2-b9838d5d5db2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.011,1.32,0.0,3.89,0.0,,89.19,83.66,,,Visualizer
moment,0.225,1.65,0.0,4.0,0.0,,88.86,83.92,,,Visualizer
moment,0.404,1.58,0.0,4.55,0.0,,86.5,84.11,,,Visualizer
moment,0.629,1.58,0.0,5.14,0.0,,85.75,83.96,,,Visualizer
moment,0.86,1.81,0.0,5.59,0.0,,86.01,83.96,,,Visualizer
moment,1.035,1.97,0.0,6.01,0.0,,86.73,83.91,,,Visualizer
moment,1.26,2.1,0.0,6.32,0.0,,87.41,83.94,,,Visualizer
moment,1.463,2.14,0.0,6.65,0.0,,88.3,84.2,,,Visualizer
moment,1.665,2.09,0.0,6.91,0.0,,88.99,84.65,,,Visualizer
moment,1.89,2.04,0.0,7.15,0.0,,89.58,85.22,,,Visualizer
moment,2.084,1.97,0.0,7.28,0.0,,90.11,85.82,,,Visualizer
moment,2.295,1.9,0.0,7.42,0.0,,90.41,86.32,,,Visualizer
moment,2.52,1.79,0.0,7.5,0.0,,90.45,86.83,,,Visualizer
moment,2.709,1.79,0.0,7.54,0.0,,90.64,87.21,,,Visualizer
moment,2.926,1.75,0.0,7.65,0.0,,90.64,87.6,,,Visualizer
moment,3.11,1.81,0.0,7.69,0.0,,90.34,87.9,,,Visualizer
moment,3.33,1.91,0.0,7.74,0.0,,90.18,88.17,,,Visualizer
moment,3.555,2.02,0.0,7.76,0.0,,89.81,88.4,,,Visualizer
moment,3.74,2.11,0.0,7.73,0.0,,89.58,88.54,,,Visualizer
moment,3.96,2.34,0.0,7.71,0.0,,89.25,88.74,,,Visualizer
moment,4.186,2.57,0.0,7.63,0.0,,89.05,88.76,,,Visualizer
moment,4.386,2.84,0.0,7.49,0.0,,88.62,88.71,,,Visualizer
moment,4.59,3.22,0.0,7.16,0.0,,88.43,88.7,,,Visualizer
moment,4.815,3.45,0.0,6.58,0.0,,88.2,88.62,,,Visualizer
moment,5.012,3.6,0.0,5.93,0.0,,87.91,88.63,,,Visualizer
moment,5.22,3.7,0.0,5.16,0.0,,87.81,88.58,,,Visualizer
moment,5.403,3.63,0.0,4.5,0.0,,87.58,88.49,,,Visualizer
moment,5.636,3.6,0.0,3.8,0.0,,87.41,88.48,,,Visualizer
moment,5.85,3.57,0.0,3.2,0.0,,87.22,88.44,,,Visualizer
moment,6.03,3.5,0.0,2.69,0.0,,87.22,88.36,,,Visualizer
moment,6.27,3.48,0.0,2.23,0.0,,86.99,88.3,,,Visualizer
moment,6.48,3.41,0.0,1.84,0.0,,87.02,88.2,,,Visualizer
moment,6.678,3.24,0.0,1.54,0.0,,86.89,88.21,,,Visualizer
moment,6.885,3.18,0.0,1.29,0.0,,86.86,88.21,,,Visualizer
moment,7.069,3.13,0.0,1.16,0.0,,86.79,88.2,,,Visualizer
moment,7.29,3.05,0.0,1.1,0.0,,86.83,88.12,,,Visualizer
moment,7.515,3.25,0.0,0.9,0.0,,86.7,88.09,,,Visualizer
moment,7.695,3.17,0.1,0.71,0.03,,86.66,88.09,,,Visualizer
moment,7.923,3.02,0.1,0.68,0.03,,86.6,88.14,,,Visualizer
moment,8.147,3.07,0.2,0.61,0.05,,86.54,88.01,,,Visualizer
moment,8.327,3.06,0.2,0.55,0.05,,86.5,88.06,,,Visualizer
moment,8.55,3.11,0.2,0.43,0.05,,86.47,88.06,,,Visualizer
moment,8.777,3.03,0.2,0.34,0.05,,86.5,88.03,,,Visualizer
moment,8.955,3.0,0.3,0.39,0.08,,86.44,87.97,,,Visualizer
moment,9.18,2.98,0.3,0.44,0.08,,86.4,87.99,,,Visualizer
moment,9.36,3.01,0.3,0.43,0.08,,86.47,88.03,,,Visualizer
moment,9.586,3.07,0.3,0.42,0.08,,86.3,88.01,,,Visualizer
moment,9.81,3.02,0.3,0.41,0.08,,86.18,88.01,,,Visualizer
moment,9.99,2.98,0.5,0.39,0.13,,86.21,87.95,,,Visualizer
moment,10.215,3.04,0.5,0.43,0.13,,85.95,87.93,,,Visualizer
moment,10.44,3.16,0.4,0.36,0.1,,85.88,87.92,,,Visualizer
moment,10.62,3.02,0.4,0.28,0.1,,86.05,87.9,,,Visualizer
