information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 3,text
meta,,,,,,,,,Date,2024-04-24T12:01:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8295d1d9-c6a3-48cd-8262-bccb68d8e5a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.054,0.82,0.0,3.86,0.0,,93.32,87.85,,,Visualizer
moment,0.226,0.81,0.0,4.09,0.0,,92.48,88.1,,,Visualizer
moment,0.451,0.82,0.0,4.57,0.0,,90.45,88.18,,,Visualizer
moment,0.629,1.03,0.0,5.0,0.0,,90.45,88.14,,,Visualizer
moment,0.856,1.23,0.0,5.45,0.0,,91.08,88.18,,,Visualizer
moment,1.128,1.4,0.0,5.96,0.0,,91.95,88.1,,,Visualizer
moment,1.264,1.47,0.0,6.41,0.0,,92.79,88.18,,,Visualizer
moment,1.484,1.51,0.0,6.73,0.0,,93.56,88.63,,,Visualizer
moment,1.708,1.43,0.0,6.98,0.0,,94.04,89.28,,,Visualizer
moment,1.888,1.41,0.0,7.16,0.0,,94.44,89.91,,,Visualizer
moment,2.114,1.37,0.0,7.33,0.0,,94.51,90.55,,,Visualizer
moment,2.293,1.35,0.0,7.41,0.0,,94.41,91.17,,,Visualizer
moment,2.519,1.35,0.0,7.54,0.0,,94.14,91.65,,,Visualizer
moment,2.744,1.4,0.0,7.63,0.0,,94.04,92.04,,,Visualizer
moment,2.923,1.44,0.0,7.66,0.0,,93.49,92.25,,,Visualizer
moment,3.149,1.53,0.0,7.71,0.0,,93.29,92.46,,,Visualizer
moment,3.373,1.65,0.0,7.72,0.0,,93.12,92.58,,,Visualizer
moment,3.558,1.79,0.0,7.71,0.0,,92.98,92.69,,,Visualizer
moment,3.778,1.95,0.0,7.72,0.0,,92.75,92.68,,,Visualizer
moment,4.003,2.16,0.0,7.66,0.0,,92.48,92.74,,,Visualizer
moment,4.184,2.42,0.0,7.62,0.0,,92.38,92.85,,,Visualizer
moment,4.408,2.64,0.0,7.53,0.0,,92.35,92.73,,,Visualizer
moment,4.589,2.92,0.0,7.32,0.0,,92.31,92.78,,,Visualizer
moment,4.813,3.22,0.0,6.98,0.0,,92.14,92.76,,,Visualizer
moment,5.038,3.47,0.0,6.41,0.0,,92.14,92.73,,,Visualizer
