information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2024-03-21T18:17:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,rainbow,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,100.00,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9abded1e-b306-416d-91be-5adbd8e10512,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.046,0.02,0.0,3.03,0.0,,89.61,84.71,,,Visualizer
moment,0.292,0.02,0.0,3.62,0.0,,89.61,84.88,,,Visualizer
moment,0.536,0.02,0.0,4.44,0.0,,89.38,85.05,,,Visualizer
moment,0.793,0.07,0.0,5.21,0.0,,87.44,85.02,,,Visualizer
moment,1.029,0.25,0.0,5.74,0.0,,86.62,85.03,,,Visualizer
moment,1.268,0.39,0.0,6.09,0.0,,86.59,85.01,,,Visualizer
moment,1.533,0.52,0.0,6.39,0.0,,86.75,84.99,,,Visualizer
moment,1.755,0.63,0.0,6.6,0.0,,87.18,84.93,,,Visualizer
moment,2.077,0.75,0.0,6.72,0.0,,88.03,84.95,,,Visualizer
moment,2.292,0.9,0.0,6.81,0.0,,89.25,84.93,,,Visualizer
moment,2.535,0.94,0.0,6.86,0.0,,90.4,84.89,,,Visualizer
moment,2.791,0.89,0.0,6.87,0.0,,91.5,84.99,,,Visualizer
moment,3.026,0.89,0.0,6.84,0.0,,92.41,85.22,,,Visualizer
moment,3.273,0.86,0.0,6.84,0.0,,93.39,85.72,,,Visualizer
moment,3.533,0.92,0.0,6.79,0.0,,94.03,86.46,,,Visualizer
moment,3.754,0.95,0.0,6.75,0.0,,94.41,87.21,,,Visualizer
moment,4.045,1.01,0.0,6.69,0.0,,94.78,87.8,,,Visualizer
moment,4.289,1.1,0.0,6.59,0.0,,95.02,88.42,,,Visualizer
moment,4.531,1.18,0.0,6.6,0.0,,95.05,89.2,,,Visualizer
moment,4.783,1.3,0.0,6.52,0.0,,95.02,89.71,,,Visualizer
moment,5.02,1.42,0.0,6.45,0.0,,94.81,90.21,,,Visualizer
moment,5.266,1.52,0.0,6.32,0.0,,94.75,90.72,,,Visualizer
moment,5.527,1.64,0.0,6.19,0.0,,94.47,91.14,,,Visualizer
moment,5.822,1.78,0.0,6.07,0.0,,93.72,91.55,,,Visualizer
moment,6.053,2.07,0.0,5.93,0.0,,92.61,91.9,,,Visualizer
moment,6.314,2.51,0.0,5.76,0.0,,91.5,92.17,,,Visualizer
