information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-16T14:19:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8998b803-f42d-4f9c-8f33-8ea8b081c99b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.051,0.83,0.0,3.89,0.0,,89.93,75.2,,,Visualizer
moment,0.224,0.82,0.0,4.66,0.0,,89.27,75.38,,,Visualizer
moment,0.45,0.99,0.0,5.68,0.0,,86.64,75.49,,,Visualizer
moment,0.628,1.42,0.0,6.42,0.0,,87.0,75.48,,,Visualizer
moment,0.867,1.5,0.0,7.04,0.0,,88.21,75.61,,,Visualizer
moment,1.127,1.49,0.0,7.49,0.0,,89.36,76.25,,,Visualizer
moment,1.258,1.54,0.0,7.78,0.0,,90.36,77.71,,,Visualizer
moment,1.484,1.55,0.0,7.97,0.0,,91.09,79.31,,,Visualizer
moment,1.71,1.51,0.0,8.07,0.0,,91.69,80.93,,,Visualizer
moment,1.89,1.55,0.0,8.12,0.0,,91.99,82.47,,,Visualizer
moment,2.129,1.53,0.0,8.15,0.0,,92.26,83.82,,,Visualizer
moment,2.293,1.52,0.0,8.17,0.0,,92.26,84.95,,,Visualizer
moment,2.52,1.58,0.0,8.18,0.0,,92.12,85.9,,,Visualizer
moment,2.753,1.64,0.0,8.19,0.0,,91.89,86.69,,,Visualizer
moment,2.931,1.69,0.0,8.21,0.0,,91.49,87.37,,,Visualizer
moment,3.151,1.67,0.0,8.14,0.0,,90.99,87.86,,,Visualizer
moment,3.376,1.83,0.0,8.17,0.0,,90.69,88.29,,,Visualizer
moment,3.554,1.97,0.0,8.16,0.0,,90.29,88.52,,,Visualizer
moment,3.78,2.15,0.0,8.07,0.0,,90.06,88.73,,,Visualizer
moment,3.957,2.35,0.0,8.07,0.0,,89.83,88.85,,,Visualizer
moment,4.183,2.58,0.0,7.97,0.0,,89.63,89.02,,,Visualizer
moment,4.411,2.88,0.0,7.82,0.0,,89.4,89.08,,,Visualizer
moment,4.588,3.16,0.0,7.56,0.0,,89.17,89.13,,,Visualizer
moment,4.813,3.45,0.0,7.0,0.0,,88.97,89.13,,,Visualizer
moment,5.038,3.75,0.0,6.12,0.0,,88.9,89.11,,,Visualizer
moment,5.222,3.78,0.0,5.22,0.0,,88.8,89.12,,,Visualizer
moment,5.443,3.8,0.0,4.34,0.0,,88.64,89.19,,,Visualizer
moment,5.622,3.76,0.0,3.52,0.0,,88.57,89.15,,,Visualizer
moment,5.848,3.54,0.0,2.87,0.0,,88.57,89.13,,,Visualizer
moment,6.074,3.4,0.0,2.38,0.0,,88.38,89.05,,,Visualizer
moment,6.254,3.35,0.0,1.97,0.0,,88.28,89.08,,,Visualizer
moment,6.479,3.3,0.0,1.61,0.0,,88.28,89.01,,,Visualizer
moment,6.704,3.24,0.0,1.37,0.0,,88.21,89.04,,,Visualizer
moment,6.884,3.21,0.0,1.1,0.0,,88.18,88.96,,,Visualizer
moment,7.108,3.13,0.0,0.98,0.0,,88.05,88.89,,,Visualizer
moment,7.287,3.13,0.0,0.79,0.0,,88.02,88.86,,,Visualizer
moment,7.513,3.1,0.0,0.74,0.0,,88.11,88.88,,,Visualizer
moment,7.737,3.1,0.0,0.59,0.0,,88.02,88.87,,,Visualizer
