information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default - 194° @1:2.5,text
meta,,,,,,,,,Date,2021-09-08T16:29:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51824070-e89d-4572-b608-da5714be304e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.209,0.23,-0.07,2.26,-0.07,,195.46,191.12,,,Visualizer
moment,0.434,0.18,0.0,2.78,0.0,,195.4,191.5,,,Visualizer
moment,0.614,0.2,0.0,3.18,0.0,,193.13,191.47,,,Visualizer
moment,0.84,0.19,0.0,3.41,0.0,,190.75,191.49,,,Visualizer
moment,1.064,0.18,0.0,3.6,0.0,,189.87,191.44,,,Visualizer
moment,1.248,0.22,-0.09,3.76,-0.09,,189.39,191.33,,,Visualizer
moment,1.47,0.24,0.0,3.79,0.0,,189.51,191.4,,,Visualizer
moment,1.695,0.25,0.0,3.92,0.0,,189.69,191.5,,,Visualizer
moment,1.876,0.27,0.0,3.96,0.0,,190.16,191.54,,,Visualizer
moment,2.1,0.3,0.0,3.94,0.0,,190.63,191.5,,,Visualizer
moment,2.28,0.3,0.0,3.98,0.0,,191.34,191.53,,,Visualizer
moment,2.505,0.3,0.0,4.01,0.0,,191.76,191.3,,,Visualizer
moment,2.73,0.31,0.0,4.01,0.0,,192.53,191.18,,,Visualizer
moment,2.913,0.29,0.0,4.01,0.0,,192.95,191.23,,,Visualizer
moment,3.135,0.29,0.0,4.02,0.0,,193.37,191.35,,,Visualizer
moment,3.36,0.28,0.0,4.03,0.0,,193.9,191.52,,,Visualizer
moment,3.54,0.29,0.0,4.06,0.0,,193.78,191.74,,,Visualizer
moment,3.81,0.31,0.0,4.04,0.0,,194.14,191.9,,,Visualizer
moment,3.944,0.31,0.0,4.07,0.0,,194.26,192.21,,,Visualizer
moment,4.17,0.29,0.0,4.07,0.0,,194.2,192.11,,,Visualizer
moment,4.399,0.28,0.0,4.08,0.0,,193.96,192.18,,,Visualizer
moment,4.579,0.27,0.0,4.07,0.0,,193.85,192.25,,,Visualizer
moment,4.8,0.27,0.0,4.05,0.0,,193.73,192.31,,,Visualizer
moment,5.07,0.28,0.0,4.02,0.0,,193.54,192.3,,,Visualizer
moment,5.204,0.26,0.0,4.06,0.0,,193.37,192.39,,,Visualizer
moment,5.43,0.28,0.0,4.02,0.0,,193.37,192.44,,,Visualizer
moment,5.61,0.29,0.0,4.01,0.0,,193.25,192.35,,,Visualizer
moment,5.834,0.32,0.12,4.05,0.12,,193.13,192.46,,,Visualizer
moment,6.06,0.4,0.09,3.99,0.09,,193.13,192.33,,,Visualizer
moment,6.239,0.44,0.0,4.05,0.0,,193.07,192.44,,,Visualizer
moment,6.466,0.5,0.0,4.05,0.0,,192.89,192.56,,,Visualizer
moment,6.69,0.53,0.0,4.04,0.0,,193.01,192.45,,,Visualizer
moment,6.87,0.56,0.0,4.01,-0.11,,192.77,192.48,,,Visualizer
moment,7.095,0.63,0.0,4.05,-0.07,,192.71,192.54,,,Visualizer
moment,7.275,0.66,0.0,4.05,0.0,,192.47,192.51,,,Visualizer
moment,7.5,0.67,0.0,4.06,0.0,,192.41,192.49,,,Visualizer
moment,7.724,0.7,0.0,3.98,0.0,,191.88,192.59,,,Visualizer
moment,7.904,0.78,0.0,4.01,0.0,,191.7,192.53,,,Visualizer
moment,8.131,0.9,0.0,3.99,0.0,,191.46,192.56,,,Visualizer
moment,8.354,1.03,0.0,4.0,0.0,,190.99,192.45,,,Visualizer
moment,8.534,1.18,-0.07,3.96,-0.07,,190.34,192.36,,,Visualizer
moment,8.761,1.27,-0.09,3.92,-0.09,,189.87,192.44,,,Visualizer
moment,8.987,1.44,-0.09,3.96,-0.09,,189.45,192.32,,,Visualizer
moment,9.165,1.61,-0.11,3.89,-0.11,,189.33,192.27,,,Visualizer
moment,9.39,1.78,-0.11,3.95,-0.11,,189.1,192.18,,,Visualizer
moment,9.57,1.99,-0.12,3.94,-0.05,,189.04,192.02,,,Visualizer
moment,9.795,2.18,-0.12,3.95,-0.03,,188.75,191.91,,,Visualizer
moment,10.02,2.47,-0.12,3.89,-0.03,,189.1,191.65,,,Visualizer
moment,10.2,2.77,-0.12,3.9,-0.01,,188.98,191.58,,,Visualizer
moment,10.431,3.27,-0.11,3.88,0.0,,189.04,191.58,,,Visualizer
moment,10.65,3.89,-0.11,3.86,0.01,,189.1,191.32,,,Visualizer
moment,10.83,4.67,-0.1,3.66,0.02,,189.16,191.35,,,Visualizer
moment,11.1,5.24,0.0,3.32,0.12,,189.39,191.27,,,Visualizer
moment,11.234,5.61,0.0,3.01,0.12,,189.04,191.13,,,Visualizer
moment,11.46,6.1,0.0,2.68,0.11,,189.16,191.02,,,Visualizer
moment,11.685,6.49,0.0,2.45,0.11,,189.39,191.03,,,Visualizer
