information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomResistor,text
meta,,,,,,,,,Date,2022-01-10T15:54:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,JevK,text
meta,,,,,,,,,Beans,Rwanda 2,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3ee5ee8-00e2-49fb-bb5d-e90862e23b97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.224,0.76,0.0,6.57,0.0,,83.77,82.47,,,Visualizer
moment,0.449,1.02,0.0,7.27,0.0,,81.33,82.65,,,Visualizer
moment,0.675,1.48,0.0,7.76,0.0,,81.27,82.62,,,Visualizer
moment,0.854,1.66,0.0,8.0,0.0,,81.88,82.61,,,Visualizer
moment,1.079,1.59,0.0,8.2,0.0,,82.61,82.64,,,Visualizer
moment,1.259,1.65,0.0,8.34,0.0,,83.19,82.56,,,Visualizer
moment,1.484,1.65,0.0,8.39,0.0,,83.64,82.56,,,Visualizer
moment,1.709,1.59,0.0,8.46,0.0,,83.83,82.69,,,Visualizer
moment,1.889,1.54,0.0,8.51,0.0,,83.86,82.79,,,Visualizer
moment,2.114,1.51,0.0,8.51,0.0,,83.86,82.9,,,Visualizer
moment,2.339,1.51,0.0,8.57,0.0,,83.64,83.02,,,Visualizer
moment,2.519,1.51,0.0,8.59,0.0,,83.54,83.21,,,Visualizer
moment,2.744,1.54,0.0,8.57,0.0,,83.35,83.29,,,Visualizer
moment,2.924,1.6,0.0,8.53,0.0,,83.12,83.41,,,Visualizer
moment,3.149,1.7,0.0,8.55,0.0,,82.93,83.51,,,Visualizer
moment,3.374,1.8,0.0,8.51,0.0,,82.8,83.55,,,Visualizer
moment,3.554,2.0,0.0,8.49,0.0,,82.8,83.56,,,Visualizer
moment,3.779,2.25,0.0,8.4,0.0,,82.64,83.58,,,Visualizer
moment,4.004,2.65,0.0,8.27,0.0,,82.61,83.6,,,Visualizer
moment,4.184,3.18,0.2,8.07,0.2,,82.74,83.62,,,Visualizer
moment,4.409,3.83,1.9,7.82,1.93,,82.87,83.65,,,Visualizer
moment,4.589,4.62,2.5,7.5,2.54,,83.06,83.58,,,Visualizer
moment,4.814,5.52,3.7,7.03,3.76,,83.16,83.65,,,Visualizer
moment,5.039,6.24,4.5,6.18,4.57,,83.29,83.62,,,Visualizer
moment,5.219,6.08,5.2,5.26,4.37,,83.29,83.6,,,Visualizer
moment,5.444,5.51,5.8,4.37,3.96,,83.19,83.63,,,Visualizer
moment,5.669,4.94,6.1,3.49,3.25,,83.09,83.67,,,Visualizer
moment,5.85,4.28,6.7,2.77,2.64,,82.96,83.69,,,Visualizer
moment,6.074,3.8,7.1,2.28,2.13,,82.74,83.73,,,Visualizer
moment,6.299,3.47,7.2,1.79,1.73,,82.45,83.8,,,Visualizer
moment,6.479,3.09,7.6,1.4,1.63,,82.29,83.79,,,Visualizer
moment,6.704,2.71,7.7,1.09,1.63,,82.04,83.79,,,Visualizer
moment,6.929,2.43,7.9,0.85,1.22,,81.81,83.79,,,Visualizer
moment,7.109,2.21,8.1,0.72,1.02,,81.71,83.82,,,Visualizer
moment,7.334,2.11,8.3,0.89,1.12,,81.55,83.83,,,Visualizer
moment,7.514,2.35,8.5,1.33,0.81,,81.04,83.84,,,Visualizer
moment,7.739,2.87,8.7,1.56,0.91,,80.28,83.77,,,Visualizer
moment,7.964,3.23,8.9,1.84,0.91,,79.51,83.8,,,Visualizer
moment,8.144,3.74,9.1,2.0,1.02,,78.49,83.79,,,Visualizer
moment,8.369,4.16,9.5,2.13,1.12,,77.86,83.89,,,Visualizer
moment,8.549,4.45,9.8,2.19,1.32,,77.15,83.83,,,Visualizer
moment,8.774,4.81,10.2,2.19,1.52,,77.06,83.84,,,Visualizer
moment,8.999,5.08,10.5,2.14,1.63,,76.84,83.8,,,Visualizer
moment,9.179,5.16,11.0,2.16,1.83,,76.8,83.76,,,Visualizer
moment,9.404,5.31,11.3,2.17,1.83,,77.12,83.69,,,Visualizer
moment,9.629,5.4,11.7,2.2,1.93,,77.31,83.65,,,Visualizer
