information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-10T14:58:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,7D,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18f6cb30-fdbb-4ed4-bb60-0633108a91ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.05,0.41,0.0,3.97,0.0,,89.39,87.89,,,Visualizer
moment,0.245,0.45,0.0,3.95,0.0,,85.55,88.17,,,Visualizer
moment,0.49,0.38,0.0,3.97,0.0,,84.48,88.27,,,Visualizer
moment,0.636,0.39,0.0,4.0,0.0,,85.52,88.17,,,Visualizer
moment,0.877,0.4,0.0,4.02,0.0,,86.13,88.2,,,Visualizer
moment,1.073,0.43,0.0,4.01,0.0,,86.78,88.18,,,Visualizer
moment,1.269,0.47,0.0,4.03,0.0,,87.46,88.16,,,Visualizer
moment,1.512,0.46,0.0,4.06,0.0,,87.95,88.14,,,Visualizer
moment,1.706,0.45,0.0,3.99,0.0,,88.57,88.18,,,Visualizer
moment,1.901,0.47,0.0,4.03,0.0,,88.89,88.23,,,Visualizer
moment,2.145,0.43,0.0,4.01,0.0,,89.36,88.25,,,Visualizer
moment,2.388,0.42,0.0,4.02,0.0,,89.42,88.16,,,Visualizer
moment,2.538,0.44,0.0,4.04,0.0,,89.52,88.19,,,Visualizer
moment,2.729,0.43,0.0,4.06,0.0,,89.65,88.17,,,Visualizer
moment,2.925,0.4,0.0,4.06,0.0,,89.82,88.16,,,Visualizer
moment,3.168,0.39,0.0,4.03,0.0,,89.72,88.25,,,Visualizer
moment,3.364,0.39,0.0,4.0,0.0,,89.72,88.22,,,Visualizer
moment,3.558,0.38,0.0,4.0,0.0,,89.59,88.21,,,Visualizer
moment,3.754,0.4,0.0,4.03,0.0,,89.49,88.25,,,Visualizer
moment,3.997,0.43,0.0,4.02,0.0,,89.52,88.25,,,Visualizer
moment,4.192,0.43,0.0,4.05,0.0,,89.52,88.23,,,Visualizer
moment,4.436,0.41,0.0,4.06,0.0,,89.39,88.29,,,Visualizer
moment,4.583,0.44,0.0,4.02,0.0,,89.32,88.3,,,Visualizer
moment,4.825,0.46,0.0,4.02,0.0,,89.19,88.32,,,Visualizer
moment,5.022,0.49,0.0,4.03,0.0,,89.22,88.41,,,Visualizer
moment,5.264,0.5,0.0,4.0,0.0,,89.12,88.3,,,Visualizer
moment,5.461,0.52,0.0,3.98,0.0,,89.03,88.28,,,Visualizer
moment,5.656,0.55,0.0,3.97,0.0,,88.99,88.36,,,Visualizer
moment,5.854,0.62,0.0,3.96,0.0,,88.93,88.34,,,Visualizer
moment,6.094,0.68,0.0,3.95,0.0,,88.8,88.43,,,Visualizer
moment,6.29,0.74,0.0,3.97,0.0,,88.73,88.41,,,Visualizer
moment,6.485,0.81,0.0,3.99,0.0,,88.86,88.47,,,Visualizer
moment,6.679,0.88,0.0,4.01,0.0,,88.83,88.46,,,Visualizer
moment,6.922,0.93,0.0,3.98,-0.11,,88.77,88.42,,,Visualizer
moment,7.119,1.0,0.0,3.97,-0.11,,88.67,88.46,,,Visualizer
moment,7.313,1.09,0.0,3.95,-0.11,,88.47,88.48,,,Visualizer
moment,7.507,1.18,0.0,3.91,0.0,,88.14,88.42,,,Visualizer
moment,7.752,1.27,0.0,3.91,0.0,,87.98,88.51,,,Visualizer
moment,7.946,1.35,0.0,3.92,0.0,,87.88,88.51,,,Visualizer
moment,8.143,1.38,0.0,3.99,0.0,,87.69,88.49,,,Visualizer
moment,8.336,1.49,0.0,3.94,0.0,,87.82,88.52,,,Visualizer
moment,8.579,1.62,0.0,3.96,0.0,,87.98,88.51,,,Visualizer
moment,8.775,1.77,0.0,3.92,0.0,,88.05,88.5,,,Visualizer
moment,8.973,1.93,0.0,3.92,0.0,,88.31,88.53,,,Visualizer
moment,9.165,2.06,0.0,3.95,0.0,,88.31,88.55,,,Visualizer
moment,9.408,2.14,0.0,3.93,0.0,,88.27,88.5,,,Visualizer
