information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-13T18:21:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f41b5afc-eb1f-4e62-84cc-77b83e153e1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.049,0.6,0.0,3.9,0.0,,95.55,93.78,,,Visualizer
moment,0.257,0.57,0.0,3.89,0.0,,92.45,94.07,,,Visualizer
moment,0.554,0.71,0.0,3.99,0.0,,91.64,94.03,,,Visualizer
moment,0.659,0.68,0.0,4.0,0.0,,92.31,94.07,,,Visualizer
moment,0.899,0.67,0.0,4.02,0.0,,92.98,94.08,,,Visualizer
moment,1.102,0.65,0.0,4.02,0.0,,93.52,93.93,,,Visualizer
moment,1.303,0.78,0.0,4.0,0.0,,93.93,93.88,,,Visualizer
moment,1.502,0.81,0.0,4.0,0.0,,94.4,93.91,,,Visualizer
moment,1.703,0.74,0.0,4.03,0.0,,94.67,93.98,,,Visualizer
moment,1.895,0.75,0.0,4.02,0.0,,94.98,94.05,,,Visualizer
moment,2.162,0.74,0.0,4.07,0.0,,95.21,94.15,,,Visualizer
moment,2.346,0.72,0.0,4.04,0.0,,95.18,94.24,,,Visualizer
moment,2.549,0.7,0.0,4.07,0.0,,95.28,94.27,,,Visualizer
moment,2.752,0.69,0.0,4.0,0.0,,95.21,94.39,,,Visualizer
moment,2.947,0.68,0.0,4.05,0.0,,95.04,94.52,,,Visualizer
moment,3.149,0.68,0.0,4.05,0.0,,94.91,94.57,,,Visualizer
moment,3.403,0.7,0.0,4.07,0.0,,94.77,94.64,,,Visualizer
moment,3.602,0.73,0.0,4.03,0.0,,94.7,94.72,,,Visualizer
moment,3.796,0.73,0.0,3.96,0.0,,94.43,94.78,,,Visualizer
moment,4.003,0.84,0.0,3.99,0.0,,94.46,94.79,,,Visualizer
moment,4.197,0.9,0.0,4.02,0.0,,94.3,94.81,,,Visualizer
moment,4.4,0.97,0.0,4.04,0.0,,94.23,94.88,,,Visualizer
moment,4.653,1.05,0.0,3.99,0.0,,94.54,94.85,,,Visualizer
moment,4.848,1.1,0.0,4.02,0.0,,94.43,94.89,,,Visualizer
moment,5.053,1.18,0.0,4.0,0.0,,94.46,94.93,,,Visualizer
moment,5.246,1.2,0.0,4.01,0.0,,94.54,94.9,,,Visualizer
moment,5.446,1.25,0.0,3.97,0.0,,94.4,94.87,,,Visualizer
moment,5.645,1.33,0.0,3.97,0.0,,94.5,94.83,,,Visualizer
moment,5.901,1.51,0.0,3.95,0.0,,94.57,94.92,,,Visualizer
moment,6.111,1.66,0.0,3.91,0.0,,94.4,94.89,,,Visualizer
moment,6.299,1.89,0.0,3.86,0.0,,94.5,94.88,,,Visualizer
moment,6.499,2.14,0.0,3.84,0.0,,94.46,94.93,,,Visualizer
moment,6.699,2.43,0.0,3.86,0.0,,94.36,94.87,,,Visualizer
moment,6.911,2.83,0.0,3.87,0.0,,94.4,94.9,,,Visualizer
moment,7.15,3.25,0.0,3.89,0.0,,94.13,94.91,,,Visualizer
moment,7.346,3.81,0.0,3.77,0.0,,94.13,95.01,,,Visualizer
moment,7.553,4.27,0.0,3.34,0.0,,94.23,94.92,,,Visualizer
moment,7.752,4.41,0.0,2.8,0.0,,94.03,94.85,,,Visualizer
moment,7.946,4.27,0.0,2.36,0.0,,93.99,94.88,,,Visualizer
moment,8.151,4.21,0.0,1.89,0.0,,94.06,94.9,,,Visualizer
moment,8.402,3.98,0.0,1.47,0.0,,93.99,94.9,,,Visualizer
moment,8.647,3.69,0.0,1.14,0.0,,94.03,94.88,,,Visualizer
moment,8.796,3.51,0.0,0.98,0.0,,93.99,94.9,,,Visualizer
