information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-04-02T14:07:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fairtrade original,text
meta,,,,,,,,,Beans,Dark Roast 10/12,text
meta,,,,,,,,,Description,"Beans from Guatamala, Nicaragua, Oeganda
",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,53.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93c8e0e1-3ffb-4d68-bbc6-36522060fc82,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.5,0.0,3.79,0.0,,86.54,84.79,,,Visualizer
moment,0.493,0.54,0.0,4.45,0.0,,83.95,85.13,,,Visualizer
moment,0.763,0.61,0.0,5.1,0.0,,83.14,85.2,,,Visualizer
moment,0.993,0.83,0.0,5.58,0.0,,83.85,85.21,,,Visualizer
moment,1.258,1.23,0.0,5.88,0.0,,84.59,85.18,,,Visualizer
moment,1.528,1.3,0.0,6.16,0.0,,85.2,84.95,,,Visualizer
moment,1.753,1.38,0.0,6.4,0.0,,86.02,84.88,,,Visualizer
moment,2.023,1.43,0.0,6.57,0.0,,87.22,84.95,,,Visualizer
moment,2.248,1.46,0.0,6.67,0.0,,88.4,84.99,,,Visualizer
moment,2.518,1.44,0.0,6.73,0.0,,89.19,85.2,,,Visualizer
moment,2.743,1.43,0.0,6.81,0.0,,89.72,85.46,,,Visualizer
moment,3.013,1.51,0.0,6.81,0.0,,90.12,85.88,,,Visualizer
moment,3.239,1.51,0.0,6.79,0.0,,90.32,86.35,,,Visualizer
moment,3.508,1.62,0.0,6.87,0.0,,90.45,86.78,,,Visualizer
moment,3.778,1.74,0.0,6.82,0.0,,90.21,87.06,,,Visualizer
moment,4.003,1.88,0.0,6.79,0.0,,90.18,87.4,,,Visualizer
moment,4.273,2.09,0.0,6.74,0.0,,89.88,87.67,,,Visualizer
moment,4.498,2.3,0.0,6.67,0.0,,89.65,87.82,,,Visualizer
moment,4.768,2.56,0.0,6.58,0.0,,89.59,87.97,,,Visualizer
moment,4.993,2.85,0.0,6.43,0.0,,89.32,88.08,,,Visualizer
moment,5.263,3.11,0.0,6.18,0.0,,89.26,88.09,,,Visualizer
moment,5.492,3.35,0.0,5.79,0.0,,88.96,88.14,,,Visualizer
moment,5.758,3.52,0.0,5.23,0.0,,88.93,88.18,,,Visualizer
moment,6.028,3.58,0.0,4.64,0.0,,88.73,88.15,,,Visualizer
moment,6.253,3.54,0.0,4.1,0.0,,88.6,88.25,,,Visualizer
moment,6.523,3.56,0.28,3.46,0.28,,88.56,88.21,,,Visualizer
moment,6.793,3.43,0.22,2.97,0.22,,88.34,88.18,,,Visualizer
moment,7.018,3.41,0.39,2.52,0.39,,88.17,88.15,,,Visualizer
moment,7.243,3.31,0.44,2.12,0.44,,88.2,88.15,,,Visualizer
moment,7.517,3.22,0.53,1.86,0.25,,88.04,88.14,,,Visualizer
moment,7.738,3.28,0.54,1.6,0.32,,87.97,88.01,,,Visualizer
moment,8.012,3.18,0.9,1.36,0.51,,87.88,87.96,,,Visualizer
moment,8.233,3.11,1.25,1.18,0.81,,87.74,88.0,,,Visualizer
moment,8.502,3.06,1.16,1.06,0.63,,87.55,87.94,,,Visualizer
moment,8.773,3.06,1.41,0.97,0.87,,87.48,87.91,,,Visualizer
moment,8.998,3.07,1.4,0.88,0.5,,87.55,87.88,,,Visualizer
moment,9.267,3.09,1.87,0.8,0.62,,87.48,87.85,,,Visualizer
moment,9.493,3.08,1.77,0.68,0.61,,87.29,87.82,,,Visualizer
moment,9.763,3.03,1.93,0.63,0.52,,87.16,87.74,,,Visualizer
moment,9.988,3.05,2.05,0.62,0.65,,87.06,87.64,,,Visualizer
moment,10.258,3.02,2.1,0.6,0.35,,87.06,87.68,,,Visualizer
moment,10.482,3.01,2.24,0.58,0.47,,87.02,87.66,,,Visualizer
moment,10.753,3.06,2.49,0.49,0.56,,86.86,87.64,,,Visualizer
moment,11.023,3.02,2.44,0.5,0.39,,86.86,87.56,,,Visualizer
moment,11.247,3.0,2.8,0.51,0.7,,86.8,87.53,,,Visualizer
moment,11.518,3.02,2.71,0.5,0.47,,86.63,87.56,,,Visualizer
moment,11.743,3.08,2.71,0.44,0.22,,86.54,87.56,,,Visualizer
moment,12.013,2.98,2.89,0.44,0.45,,86.47,87.48,,,Visualizer
moment,12.238,3.0,3.02,0.42,0.44,,86.44,87.48,,,Visualizer
moment,12.509,3.02,3.19,0.41,0.48,,86.41,87.47,,,Visualizer
moment,12.737,3.06,3.14,0.44,0.43,,86.28,87.4,,,Visualizer
moment,13.003,3.06,3.38,0.35,0.49,,86.14,87.4,,,Visualizer
moment,13.273,2.94,3.37,0.38,0.35,,86.11,87.36,,,Visualizer
moment,13.498,2.99,3.42,0.42,0.23,,86.05,87.3,,,Visualizer
moment,13.768,3.02,3.61,0.43,0.47,,86.02,87.31,,,Visualizer
moment,14.037,3.04,3.58,0.39,0.2,,85.82,87.27,,,Visualizer
moment,14.263,2.97,3.76,0.41,0.39,,85.72,87.23,,,Visualizer
moment,14.532,3.0,3.79,0.45,0.37,,85.62,87.22,,,Visualizer
moment,14.757,3.16,3.95,0.57,0.36,,85.56,87.2,,,Visualizer
moment,15.028,3.49,4.09,0.76,0.51,,85.37,87.18,,,Visualizer
moment,15.253,3.94,4.2,0.94,0.44,,84.98,87.16,,,Visualizer
moment,15.522,4.47,4.22,1.12,0.43,,84.79,87.19,,,Visualizer
moment,15.747,5.08,4.5,1.27,0.55,,84.56,87.16,,,Visualizer
moment,16.017,5.73,4.48,1.41,0.39,,84.43,87.06,,,Visualizer
moment,16.243,6.52,4.69,1.6,0.46,,84.43,87.15,,,Visualizer
