information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-29T14:45:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7bddbdfb-4e59-4a8e-a952-0fd9a52d128f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.038,0.8,0.0,3.98,0.0,,189.88,185.11,,,Visualizer
moment,0.21,0.91,0.0,3.86,0.0,,189.46,185.5,,,Visualizer
moment,0.436,0.88,0.0,3.75,0.0,,186.77,185.65,,,Visualizer
moment,0.616,0.87,0.0,3.72,0.0,,185.84,185.38,,,Visualizer
moment,0.84,0.91,0.0,3.62,0.0,,186.6,185.47,,,Visualizer
moment,1.02,0.86,0.0,3.6,0.0,,187.36,185.32,,,Visualizer
moment,1.245,0.8,0.0,3.57,0.0,,188.23,185.51,,,Visualizer
moment,1.47,0.72,0.0,3.54,0.0,,188.87,185.6,,,Visualizer
moment,1.65,0.8,0.0,3.58,0.0,,189.58,185.49,,,Visualizer
moment,1.877,0.75,0.0,3.51,0.0,,190.35,185.55,,,Visualizer
moment,2.101,0.73,0.0,3.52,0.0,,190.77,185.53,,,Visualizer
moment,2.28,0.73,0.0,3.5,0.0,,191.47,185.69,,,Visualizer
moment,2.505,0.75,0.0,3.5,0.0,,191.88,185.59,,,Visualizer
moment,2.685,0.74,0.0,3.54,0.0,,192.54,185.71,,,Visualizer
moment,2.91,0.72,0.0,3.51,0.0,,193.07,185.71,,,Visualizer
moment,3.136,0.7,0.0,3.43,0.0,,193.49,185.66,,,Visualizer
