information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2024-04-17T18:34:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafes Indien,text
meta,,,,,,,,,Beans,Planadas Tolima Columbian Decaf,text
meta,,,,,,,,,Description,Grind speed: 1200rpm,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Nicolas,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1a9d8da-c296-4598-8020-19eab8a04d84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,2.0,0.0,3.7,0.0,,93.45,84.98,,,Visualizer
moment,0.261,2.05,0.0,3.87,0.0,,89.36,85.06,,,Visualizer
moment,0.532,1.97,0.0,4.21,0.0,,89.83,85.19,,,Visualizer
moment,0.787,2.03,0.0,4.4,0.0,,92.16,85.22,,,Visualizer
moment,1.012,2.03,0.0,4.57,0.0,,93.99,85.25,,,Visualizer
moment,1.274,2.01,0.0,4.78,0.0,,95.16,85.45,,,Visualizer
moment,1.499,1.94,0.0,5.03,0.0,,95.95,86.06,,,Visualizer
moment,1.762,1.99,0.0,5.25,0.0,,96.12,86.9,,,Visualizer
moment,2.062,2.03,0.0,5.41,0.0,,95.88,87.92,,,Visualizer
moment,2.25,1.97,0.0,5.71,0.0,,95.22,88.8,,,Visualizer
moment,2.512,1.94,0.0,6.01,0.0,,94.27,89.52,,,Visualizer
moment,2.774,1.91,0.0,6.25,0.0,,93.55,90.09,,,Visualizer
moment,2.999,1.93,0.0,6.53,0.0,,92.77,90.43,,,Visualizer
moment,3.262,2.05,0.0,6.65,0.0,,92.47,90.66,,,Visualizer
moment,3.524,2.17,0.0,6.73,0.0,,92.27,90.75,,,Visualizer
moment,3.749,2.3,0.0,6.67,0.0,,92.07,90.79,,,Visualizer
moment,4.012,2.42,0.0,6.44,0.0,,92.07,90.71,,,Visualizer
moment,4.274,2.48,0.0,6.15,0.0,,92.1,90.78,,,Visualizer
moment,4.499,2.54,0.0,5.72,0.0,,92.37,90.8,,,Visualizer
moment,4.762,2.57,0.0,5.28,0.0,,92.43,90.77,,,Visualizer
moment,5.024,2.62,0.4,4.72,0.4,,92.54,90.89,,,Visualizer
moment,5.249,2.62,0.9,4.11,0.9,,92.77,90.98,,,Visualizer
moment,5.511,2.58,1.5,3.6,1.5,,92.7,90.93,,,Visualizer
moment,5.774,2.52,1.9,3.1,1.9,,92.7,90.93,,,Visualizer
moment,5.999,2.46,2.3,2.75,1.9,,92.74,90.98,,,Visualizer
moment,6.261,2.43,3.1,2.38,2.2,,92.64,91.01,,,Visualizer
