information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive/90C,text
meta,,,,,,,,,Date,2022-01-17T02:56:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre,text
meta,,,,,,,,,Beans,Colombia Javier Rubio,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.75,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b444baf8-f95c-4b68-8cb9-bf40304278eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.21,0.0,3.67,0.0,,89.88,88.76,,,Visualizer
moment,0.245,0.31,0.0,3.63,0.0,,89.25,88.9,,,Visualizer
moment,0.551,0.35,0.0,3.59,0.0,,86.68,89.03,,,Visualizer
moment,0.746,0.4,0.0,3.57,0.0,,86.55,88.98,,,Visualizer
moment,1.147,0.46,0.0,3.54,0.0,,87.43,88.96,,,Visualizer
moment,1.245,0.49,0.0,3.57,0.0,,88.47,88.97,,,Visualizer
moment,1.553,0.45,0.0,3.52,0.0,,89.41,88.99,,,Visualizer
moment,1.745,0.49,0.0,3.55,0.0,,89.88,89.16,,,Visualizer
moment,2.049,0.45,0.0,3.57,0.0,,90.5,89.12,,,Visualizer
moment,2.27,0.45,0.0,3.57,0.0,,90.77,89.1,,,Visualizer
moment,2.545,0.42,0.0,3.58,0.0,,91.06,89.03,,,Visualizer
moment,2.797,0.43,0.0,3.56,0.0,,91.03,88.94,,,Visualizer
moment,3.001,0.36,0.0,3.53,0.0,,91.1,88.94,,,Visualizer
moment,3.295,0.36,0.0,3.52,0.0,,91.06,88.89,,,Visualizer
moment,3.504,0.31,0.0,3.53,0.0,,90.87,88.77,,,Visualizer
moment,3.81,0.31,0.0,3.51,0.0,,90.7,88.75,,,Visualizer
moment,3.999,0.28,0.0,3.5,0.0,,90.67,88.69,,,Visualizer
moment,4.245,0.34,0.0,3.48,0.0,,90.63,88.81,,,Visualizer
moment,4.549,0.33,0.0,3.47,0.0,,90.8,88.86,,,Visualizer
moment,4.752,0.4,0.0,3.48,0.0,,90.57,88.99,,,Visualizer
moment,5.056,0.48,0.0,3.53,0.0,,90.6,89.03,,,Visualizer
moment,5.246,0.46,0.0,3.51,0.0,,90.63,89.12,,,Visualizer
moment,5.549,0.5,0.0,3.51,0.0,,90.63,89.15,,,Visualizer
moment,5.746,0.64,0.0,3.55,0.0,,90.63,89.21,,,Visualizer
moment,6.051,0.63,0.0,3.54,0.0,,90.57,89.37,,,Visualizer
moment,6.266,0.65,0.0,3.54,0.0,,90.63,89.57,,,Visualizer
moment,6.545,0.75,0.0,3.54,0.0,,90.47,89.68,,,Visualizer
moment,6.798,0.95,0.0,3.55,0.0,,90.24,89.81,,,Visualizer
moment,6.999,1.11,0.0,3.5,0.0,,89.97,89.98,,,Visualizer
moment,7.311,1.23,0.0,3.53,0.0,,89.68,90.0,,,Visualizer
moment,7.495,1.42,0.0,3.53,0.0,,89.52,90.06,,,Visualizer
moment,7.798,1.62,0.0,3.51,0.0,,89.38,90.16,,,Visualizer
moment,8.002,1.74,0.0,3.52,0.0,,89.52,90.19,,,Visualizer
moment,8.298,1.98,0.0,3.51,0.0,,89.52,90.21,,,Visualizer
moment,8.511,2.2,0.0,3.58,0.0,,89.71,90.27,,,Visualizer
moment,8.804,2.49,0.0,3.57,0.0,,89.84,90.23,,,Visualizer
moment,9.001,2.87,0.0,3.6,0.0,,89.81,90.17,,,Visualizer
moment,9.251,3.3,0.0,3.59,0.0,,89.81,90.21,,,Visualizer
moment,9.652,4.04,0.0,3.5,0.0,,89.78,90.21,,,Visualizer
moment,9.745,4.8,0.0,3.24,0.0,,89.68,90.17,,,Visualizer
moment,10.051,5.18,0.0,2.99,0.0,,89.64,90.11,,,Visualizer
moment,10.249,5.62,0.0,2.75,0.0,,89.52,90.25,,,Visualizer
moment,10.511,6.12,0.1,2.54,0.1,,89.38,90.31,,,Visualizer
moment,10.822,6.5,0.7,2.39,0.7,,89.12,90.18,,,Visualizer
moment,11.005,6.92,0.8,2.21,0.8,,89.02,90.17,,,Visualizer
moment,11.309,7.26,1.2,2.06,1.1,,88.86,90.15,,,Visualizer
moment,11.492,7.56,1.2,1.92,1.0,,88.79,90.19,,,Visualizer
moment,11.8,7.81,1.7,1.82,1.0,,88.6,90.2,,,Visualizer
moment,12.115,7.99,2.0,1.72,1.1,,88.57,90.16,,,Visualizer
moment,12.307,8.11,2.2,1.65,1.1,,88.5,90.18,,,Visualizer
moment,12.493,8.25,2.4,1.56,1.2,,88.3,90.15,,,Visualizer
moment,12.792,8.29,2.6,1.52,1.2,,88.24,90.12,,,Visualizer
moment,13.044,8.4,3.0,1.48,1.1,,88.21,90.15,,,Visualizer
moment,13.256,8.41,3.2,1.48,1.2,,88.17,90.13,,,Visualizer
moment,13.547,8.57,3.6,1.52,1.2,,88.07,90.07,,,Visualizer
moment,13.749,8.99,3.7,1.55,1.1,,88.04,90.09,,,Visualizer
moment,14.076,9.24,4.0,1.58,1.0,,88.07,90.05,,,Visualizer
moment,14.243,9.39,4.3,1.59,1.1,,87.98,90.0,,,Visualizer
moment,14.546,9.51,4.6,1.56,1.0,,87.98,89.98,,,Visualizer
moment,14.743,9.54,4.9,1.53,1.2,,88.01,90.01,,,Visualizer
moment,15.06,9.6,5.3,1.52,1.3,,88.07,89.93,,,Visualizer
moment,15.247,9.54,5.5,1.5,1.2,,88.14,89.88,,,Visualizer
moment,15.622,9.44,5.9,1.48,1.3,,88.14,89.82,,,Visualizer
moment,15.811,9.33,6.3,1.43,1.4,,88.24,89.81,,,Visualizer
moment,15.992,9.11,6.4,1.43,1.1,,88.27,89.73,,,Visualizer
moment,16.293,9.01,7.0,1.43,1.4,,88.3,89.72,,,Visualizer
moment,16.492,8.81,7.3,1.43,1.4,,88.43,89.75,,,Visualizer
moment,16.802,8.6,7.7,1.39,1.4,,88.53,89.65,,,Visualizer
moment,17.043,8.33,7.9,1.38,1.5,,88.6,89.67,,,Visualizer
moment,17.244,8.21,8.2,1.37,1.3,,88.66,89.63,,,Visualizer
moment,17.543,8.01,8.7,1.36,1.4,,88.6,89.58,,,Visualizer
moment,17.752,7.65,8.9,1.34,1.3,,88.76,89.5,,,Visualizer
moment,18.053,7.42,9.3,1.34,1.4,,88.79,89.51,,,Visualizer
moment,18.262,7.25,9.6,1.34,1.4,,88.83,89.46,,,Visualizer
moment,18.543,7.03,10.0,1.3,1.3,,88.99,89.38,,,Visualizer
moment,18.75,6.77,10.4,1.27,1.5,,88.99,89.44,,,Visualizer
moment,19.056,6.54,10.7,1.21,1.4,,88.99,89.47,,,Visualizer
moment,19.254,6.21,11.0,1.23,1.4,,88.93,89.46,,,Visualizer
moment,19.493,6.0,11.4,1.22,1.4,,89.05,89.4,,,Visualizer
moment,19.802,5.74,11.8,1.18,1.3,,89.05,89.32,,,Visualizer
moment,19.993,5.44,12.1,1.22,1.4,,89.19,89.34,,,Visualizer
moment,20.393,5.36,12.6,1.14,1.3,,89.09,89.35,,,Visualizer
moment,20.504,5.03,12.7,1.17,1.3,,89.05,89.31,,,Visualizer
moment,20.813,4.98,13.1,1.13,1.3,,89.02,89.31,,,Visualizer
moment,20.996,4.7,13.3,1.18,1.2,,89.12,89.26,,,Visualizer
moment,21.293,4.69,13.7,1.09,1.2,,89.09,89.26,,,Visualizer
moment,21.493,4.34,14.0,1.09,1.3,,88.96,89.28,,,Visualizer
moment,21.804,4.19,14.4,1.06,1.3,,88.93,89.18,,,Visualizer
moment,22.064,4.1,14.7,1.02,1.2,,88.99,89.15,,,Visualizer
moment,22.245,3.75,14.8,1.03,1.2,,88.96,89.19,,,Visualizer
moment,22.559,3.79,15.1,1.02,1.1,,88.83,89.18,,,Visualizer
moment,22.767,3.65,15.4,0.97,1.2,,88.86,89.19,,,Visualizer
moment,23.046,3.37,15.8,1.04,1.1,,88.79,89.15,,,Visualizer
moment,23.317,3.49,15.9,1.0,1.1,,88.76,89.08,,,Visualizer
moment,23.523,3.39,16.3,0.94,1.2,,88.73,89.1,,,Visualizer
moment,23.796,3.21,16.6,0.98,1.1,,88.79,89.11,,,Visualizer
moment,23.998,3.24,16.7,0.99,1.0,,88.76,89.07,,,Visualizer
moment,24.31,3.26,17.1,0.97,1.1,,88.79,89.06,,,Visualizer
moment,24.496,3.09,17.3,0.96,1.0,,88.93,89.07,,,Visualizer
moment,24.792,3.21,17.6,1.0,1.0,,88.93,89.11,,,Visualizer
moment,25.0,3.21,17.8,0.97,1.1,,88.83,88.95,,,Visualizer
moment,25.293,3.04,18.2,0.97,1.1,,88.79,88.95,,,Visualizer
moment,25.501,3.09,18.4,0.99,1.1,,88.83,88.97,,,Visualizer
moment,25.844,3.17,18.7,0.94,1.1,,88.76,88.89,,,Visualizer
moment,26.064,2.99,18.9,0.95,1.1,,88.96,88.86,,,Visualizer
moment,26.255,3.01,19.1,1.0,1.1,,88.93,88.91,,,Visualizer
moment,26.548,3.11,19.4,0.99,1.0,,88.96,88.85,,,Visualizer
moment,26.744,2.98,19.6,0.98,1.0,,88.89,88.84,,,Visualizer
moment,27.043,3.06,19.9,1.02,1.0,,88.96,88.82,,,Visualizer
moment,27.253,3.08,20.1,0.97,1.0,,88.99,88.79,,,Visualizer
moment,27.578,2.92,20.5,1.04,1.1,,89.05,88.8,,,Visualizer
moment,27.747,3.07,20.6,1.02,1.0,,89.09,88.79,,,Visualizer
moment,28.049,3.06,20.9,0.97,1.0,,88.99,88.72,,,Visualizer
moment,28.242,2.9,21.1,1.05,1.0,,89.05,88.75,,,Visualizer
moment,28.493,3.05,21.4,0.99,0.9,,89.15,88.72,,,Visualizer
moment,28.902,2.96,21.9,0.98,1.1,,89.29,88.71,,,Visualizer
moment,29.005,2.88,22.0,0.99,1.1,,89.25,88.65,,,Visualizer
moment,29.307,3.08,22.3,0.99,1.1,,89.25,88.63,,,Visualizer
moment,29.511,3.06,22.5,0.95,1.1,,89.32,88.65,,,Visualizer
moment,29.745,2.96,22.7,1.04,1.1,,89.32,88.64,,,Visualizer
moment,30.054,3.07,23.0,1.0,1.0,,89.48,88.6,,,Visualizer
moment,30.245,2.96,23.2,0.97,1.0,,89.38,88.59,,,Visualizer
moment,30.543,2.89,23.5,1.04,1.0,,89.35,88.57,,,Visualizer
