information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-21T09:37:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,26.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c0d169f-7775-4b6c-b090-2ad4fdba8839,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.009,0.01,0.0,3.13,0.0,,93.59,91.95,,,Visualizer
moment,0.27,0.0,0.0,3.69,0.0,,93.59,92.1,,,Visualizer
moment,0.497,0.0,0.0,4.4,0.0,,92.05,92.21,,,Visualizer
moment,0.765,0.01,0.0,4.95,0.0,,87.06,92.26,,,Visualizer
moment,0.991,0.05,0.0,5.31,0.0,,84.89,92.22,,,Visualizer
moment,1.306,0.15,0.0,5.6,0.0,,84.8,92.21,,,Visualizer
moment,1.487,0.35,0.0,5.83,0.0,,85.21,92.21,,,Visualizer
moment,1.754,0.62,0.0,6.04,0.0,,86.06,92.15,,,Visualizer
moment,1.979,0.76,0.0,6.2,0.0,,87.36,92.17,,,Visualizer
moment,2.251,0.9,0.0,6.14,0.0,,88.73,91.99,,,Visualizer
moment,2.519,0.96,0.0,6.21,0.0,,90.28,91.84,,,Visualizer
moment,2.745,1.15,0.0,6.32,0.0,,91.61,91.73,,,Visualizer
moment,3.015,1.29,0.0,6.47,0.0,,92.99,91.72,,,Visualizer
moment,3.243,1.38,0.0,6.56,0.0,,93.73,91.73,,,Visualizer
moment,3.6,1.41,0.0,6.75,0.0,,94.04,91.91,,,Visualizer
moment,3.78,1.46,0.0,6.88,0.0,,94.17,92.26,,,Visualizer
moment,4.005,1.56,0.0,7.0,0.0,,93.73,92.66,,,Visualizer
moment,4.23,1.62,0.0,7.09,0.0,,93.29,92.91,,,Visualizer
moment,4.5,1.83,0.0,7.05,0.0,,92.68,93.1,,,Visualizer
moment,4.772,2.08,0.0,7.04,0.0,,92.11,93.27,,,Visualizer
moment,4.994,2.35,0.0,7.06,0.0,,91.84,93.25,,,Visualizer
moment,5.265,2.75,0.0,6.92,0.0,,91.58,93.19,,,Visualizer
moment,5.491,3.12,0.0,6.47,0.0,,91.48,93.18,,,Visualizer
moment,5.76,3.4,0.0,5.97,0.0,,90.91,93.05,,,Visualizer
moment,5.986,3.53,0.0,5.33,0.0,,90.45,92.98,,,Visualizer
