information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dark,text
meta,,,,,,,,,Date,2022-06-28T13:41:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Harry's,text
meta,,,,,,,,,Beans,Honduras Marcala,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52c7ae57-5691-440e-a901-04eb5222c33d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.13,0.0,3.65,0.0,,86.23,84.32,,,Visualizer
moment,0.233,0.17,0.0,4.14,0.0,,86.16,84.48,,,Visualizer
moment,0.486,0.14,0.0,4.91,0.0,,83.9,84.69,,,Visualizer
moment,0.743,0.25,0.0,5.54,0.0,,83.25,84.71,,,Visualizer
moment,0.976,0.51,0.0,5.97,0.0,,84.12,84.7,,,Visualizer
moment,1.227,0.81,0.0,6.26,0.0,,84.87,84.72,,,Visualizer
moment,1.475,0.87,0.0,6.5,0.0,,85.84,84.66,,,Visualizer
moment,1.732,0.89,0.0,6.63,0.0,,86.68,84.67,,,Visualizer
moment,1.975,0.9,0.0,6.73,0.0,,87.3,84.74,,,Visualizer
moment,2.225,0.95,0.0,6.74,0.0,,88.09,84.82,,,Visualizer
moment,2.53,1.0,0.0,6.7,0.0,,88.22,85.04,,,Visualizer
moment,2.73,1.05,0.0,6.71,0.0,,88.55,85.41,,,Visualizer
moment,2.975,1.07,0.0,6.7,0.0,,88.58,85.76,,,Visualizer
moment,3.239,1.08,0.0,6.72,0.0,,88.71,86.06,,,Visualizer
moment,3.478,1.08,0.0,6.77,0.0,,88.48,86.39,,,Visualizer
moment,3.727,1.19,0.0,6.72,0.0,,88.18,86.57,,,Visualizer
moment,3.977,1.37,0.0,6.71,0.0,,87.86,86.72,,,Visualizer
moment,4.226,1.58,0.0,6.71,0.0,,87.59,86.85,,,Visualizer
moment,4.502,1.85,0.0,6.69,0.0,,87.53,86.9,,,Visualizer
moment,4.749,2.12,0.0,6.61,0.0,,87.53,86.95,,,Visualizer
moment,4.975,2.43,0.0,6.38,0.0,,87.63,86.91,,,Visualizer
moment,5.231,2.66,0.0,6.09,0.0,,87.86,86.99,,,Visualizer
moment,5.476,2.89,0.0,5.58,0.0,,87.96,86.91,,,Visualizer
moment,5.731,3.03,0.0,5.02,0.0,,88.12,86.79,,,Visualizer
moment,6.053,3.13,0.0,4.5,0.0,,88.28,86.79,,,Visualizer
moment,6.228,3.14,0.0,4.01,0.0,,88.35,86.82,,,Visualizer
moment,6.478,3.19,0.0,3.51,0.0,,88.45,86.82,,,Visualizer
moment,6.725,3.22,0.0,3.04,0.0,,88.38,86.9,,,Visualizer
moment,6.975,3.19,0.0,2.61,0.0,,88.25,86.8,,,Visualizer
moment,7.239,3.22,0.0,2.25,0.0,,88.28,86.77,,,Visualizer
moment,7.475,3.19,0.0,1.91,0.0,,88.25,86.79,,,Visualizer
moment,7.725,3.11,0.0,1.64,0.0,,88.12,86.74,,,Visualizer
moment,7.98,3.12,0.0,1.47,0.0,,88.15,86.77,,,Visualizer
moment,8.225,3.26,0.0,1.18,0.0,,87.99,86.71,,,Visualizer
moment,8.475,3.08,0.0,1.0,0.0,,87.89,86.63,,,Visualizer
moment,8.726,3.0,0.0,0.87,0.0,,87.89,86.65,,,Visualizer
moment,9.036,3.04,0.0,0.76,0.0,,87.82,86.64,,,Visualizer
moment,9.276,3.05,0.0,0.72,0.0,,87.63,86.51,,,Visualizer
moment,9.496,3.04,0.0,0.66,0.0,,87.59,86.42,,,Visualizer
moment,9.749,3.06,0.0,0.55,0.0,,87.5,86.4,,,Visualizer
moment,9.976,3.03,0.0,0.54,0.0,,87.4,86.34,,,Visualizer
moment,10.233,3.05,0.0,0.44,0.0,,87.37,86.31,,,Visualizer
moment,10.475,3.02,0.0,0.45,0.0,,87.4,86.32,,,Visualizer
moment,10.731,3.03,0.0,0.38,0.0,,87.2,86.34,,,Visualizer
moment,11.031,3.0,0.1,0.4,0.1,,87.04,86.33,,,Visualizer
moment,11.231,3.03,0.06,0.32,0.06,,87.04,86.23,,,Visualizer
moment,11.476,3.01,0.0,0.36,0.0,,86.88,86.11,,,Visualizer
moment,11.725,3.05,0.0,0.29,0.0,,86.91,86.11,,,Visualizer
moment,12.029,2.98,0.0,0.34,-0.1,,86.84,86.07,,,Visualizer
moment,12.231,3.05,0.0,0.28,-0.06,,86.78,86.05,,,Visualizer
moment,12.475,2.98,0.0,0.32,0.0,,86.55,86.07,,,Visualizer
moment,12.726,3.06,0.0,0.28,0.0,,86.65,85.98,,,Visualizer
moment,12.977,3.02,0.0,0.22,0.0,,86.45,85.95,,,Visualizer
moment,13.226,2.98,0.07,0.28,0.07,,86.42,85.91,,,Visualizer
moment,13.478,3.05,0.07,0.23,0.07,,86.29,85.94,,,Visualizer
moment,13.725,2.97,0.07,0.28,0.07,,86.39,85.85,,,Visualizer
moment,14.044,3.04,0.06,0.25,0.06,,86.29,85.84,,,Visualizer
moment,14.226,3.01,0.0,0.2,-0.07,,86.23,85.81,,,Visualizer
moment,14.479,2.97,0.0,0.27,-0.07,,86.03,85.79,,,Visualizer
