information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-25T04:05:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e26050f3-f0ad-4ff2-afcb-91d6049e58cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.0,0.0,3.25,0.0,,89.16,87.19,,,Visualizer
moment,0.273,0.0,0.0,3.74,0.0,,89.12,87.35,,,Visualizer
moment,0.528,0.0,0.0,4.49,0.0,,88.63,87.52,,,Visualizer
moment,0.748,0.01,0.0,5.05,0.0,,85.79,87.34,,,Visualizer
moment,1.023,0.2,0.0,5.62,0.0,,85.56,87.4,,,Visualizer
moment,1.261,0.27,0.0,5.96,0.0,,85.82,87.45,,,Visualizer
moment,1.499,0.31,0.0,6.25,0.0,,86.27,87.49,,,Visualizer
moment,1.772,0.41,0.0,6.41,0.0,,86.73,87.49,,,Visualizer
moment,2.009,0.41,0.0,6.47,0.0,,87.35,87.45,,,Visualizer
moment,2.249,0.35,0.0,6.57,0.0,,87.71,87.51,,,Visualizer
moment,2.52,0.47,0.0,6.6,0.0,,88.07,87.62,,,Visualizer
moment,2.76,0.53,0.0,6.58,0.0,,88.23,87.77,,,Visualizer
moment,2.998,0.36,0.0,6.63,0.0,,88.5,87.85,,,Visualizer
moment,3.269,0.37,0.0,6.65,0.0,,88.73,87.89,,,Visualizer
moment,3.51,0.42,0.0,6.67,0.0,,88.82,88.04,,,Visualizer
moment,3.749,0.41,0.0,6.65,0.0,,88.76,88.19,,,Visualizer
moment,4.02,0.34,0.0,6.7,0.0,,88.7,88.3,,,Visualizer
moment,4.259,0.48,0.0,6.69,0.0,,88.76,88.38,,,Visualizer
moment,4.5,0.52,0.0,6.67,0.0,,88.63,88.53,,,Visualizer
moment,4.773,0.55,0.0,6.62,0.0,,88.59,88.7,,,Visualizer
moment,5.008,0.55,0.0,6.59,0.0,,88.43,88.69,,,Visualizer
moment,5.249,0.67,0.0,6.55,0.0,,88.27,88.74,,,Visualizer
moment,5.522,0.67,0.0,6.55,0.0,,88.0,88.76,,,Visualizer
moment,5.761,0.71,0.0,6.54,0.0,,87.74,88.74,,,Visualizer
moment,6.0,0.74,0.0,6.53,0.0,,87.58,88.85,,,Visualizer
moment,6.269,1.0,0.0,6.49,0.0,,87.02,88.83,,,Visualizer
moment,6.509,1.3,0.0,6.45,0.0,,86.66,88.76,,,Visualizer
moment,6.748,1.46,0.0,6.44,0.0,,86.34,88.73,,,Visualizer
moment,7.023,1.68,0.0,6.34,0.0,,86.73,88.68,,,Visualizer
moment,7.259,1.99,0.0,6.17,0.0,,87.35,88.68,,,Visualizer
moment,7.499,2.38,0.0,5.79,0.0,,88.07,88.6,,,Visualizer
moment,7.771,2.72,0.0,5.24,0.0,,88.86,88.54,,,Visualizer
moment,8.01,2.95,0.0,4.62,0.0,,89.25,88.42,,,Visualizer
moment,8.249,3.04,0.0,4.01,0.0,,89.71,88.37,,,Visualizer
moment,8.52,3.07,0.0,3.49,0.0,,89.95,88.37,,,Visualizer
moment,8.759,3.15,0.0,2.97,0.0,,90.08,88.45,,,Visualizer
moment,9.0,3.18,0.0,2.52,0.0,,90.25,88.41,,,Visualizer
moment,9.241,3.14,0.0,2.15,0.0,,90.15,88.4,,,Visualizer
moment,9.51,3.1,0.0,1.83,0.0,,90.25,88.5,,,Visualizer
moment,9.749,3.14,0.0,1.57,0.0,,90.18,88.57,,,Visualizer
moment,9.994,3.07,0.0,1.35,0.0,,90.08,88.57,,,Visualizer
moment,10.26,3.1,-0.1,1.21,-0.1,,90.02,88.57,,,Visualizer
moment,10.498,3.09,0.0,1.02,0.0,,89.85,88.49,,,Visualizer
moment,10.739,2.99,0.0,0.91,0.0,,89.82,88.61,,,Visualizer
moment,11.012,3.12,0.0,0.79,0.0,,89.71,88.56,,,Visualizer
moment,11.249,3.06,0.0,0.7,0.1,,89.45,88.53,,,Visualizer
moment,11.49,3.0,0.0,0.64,0.0,,89.48,88.51,,,Visualizer
moment,11.76,3.04,0.0,0.59,0.0,,89.35,88.52,,,Visualizer
moment,11.998,3.1,0.0,0.56,0.0,,89.19,88.5,,,Visualizer
moment,12.27,3.17,0.0,0.46,0.0,,89.09,88.53,,,Visualizer
moment,12.511,2.99,0.0,0.36,0.0,,89.09,88.44,,,Visualizer
moment,12.751,2.91,0.0,0.37,0.0,,88.89,88.46,,,Visualizer
moment,12.993,3.01,0.0,0.39,0.0,,88.79,88.49,,,Visualizer
moment,13.26,3.06,0.0,0.31,0.0,,88.7,88.46,,,Visualizer
moment,13.499,3.01,0.0,0.33,0.0,,88.82,88.42,,,Visualizer
moment,13.739,3.15,0.0,0.28,0.0,,88.53,88.44,,,Visualizer
