information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-05-01T10:30:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17893cd6-6c88-4010-9d21-9b8e99f7f7e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.272,1.06,0.0,3.66,0.0,,94.11,89.98,,,Visualizer
moment,0.496,1.14,0.0,3.83,0.0,,93.36,90.16,,,Visualizer
moment,0.766,1.17,0.0,4.02,0.0,,91.78,90.5,,,Visualizer
moment,1.081,1.15,0.0,4.09,0.0,,92.11,90.5,,,Visualizer
moment,1.261,1.2,0.0,4.17,0.0,,92.75,90.77,,,Visualizer
moment,1.531,1.24,0.0,4.27,0.0,,93.39,91.06,,,Visualizer
moment,1.756,1.17,0.0,4.29,0.0,,93.94,91.28,,,Visualizer
moment,2.026,1.15,0.0,4.36,0.0,,94.11,91.56,,,Visualizer
moment,2.251,1.11,0.0,4.4,0.0,,94.0,91.85,,,Visualizer
moment,2.521,1.08,0.0,4.44,0.0,,93.73,91.97,,,Visualizer
moment,2.836,1.07,0.0,4.46,0.0,,93.26,92.19,,,Visualizer
moment,3.016,1.07,0.0,4.46,0.0,,93.12,92.37,,,Visualizer
moment,3.33,1.12,0.0,4.44,0.0,,92.79,92.43,,,Visualizer
moment,3.511,1.21,0.0,4.41,0.0,,92.72,92.53,,,Visualizer
moment,3.781,1.28,0.0,4.47,0.0,,92.59,92.55,,,Visualizer
moment,4.006,1.36,0.0,4.49,0.0,,92.79,92.6,,,Visualizer
moment,4.275,1.45,0.0,4.51,0.0,,92.86,92.63,,,Visualizer
moment,4.501,1.55,0.0,4.52,0.0,,93.02,92.62,,,Visualizer
moment,4.771,1.67,0.0,4.59,0.0,,92.99,92.64,,,Visualizer
moment,5.086,1.8,0.0,4.57,0.0,,93.09,92.72,,,Visualizer
moment,5.265,1.93,0.0,4.54,0.0,,93.02,92.7,,,Visualizer
moment,5.581,2.09,0.0,4.53,0.0,,92.79,92.79,,,Visualizer
moment,5.76,2.32,0.0,4.52,0.0,,92.65,92.71,,,Visualizer
moment,6.031,2.52,0.0,4.55,0.0,,92.55,92.7,,,Visualizer
moment,6.301,2.91,0.0,4.56,0.0,,92.59,92.71,,,Visualizer
moment,6.526,3.4,0.0,4.59,0.0,,92.42,92.7,,,Visualizer
moment,6.84,4.08,0.0,4.61,0.0,,92.45,92.6,,,Visualizer
moment,7.02,4.88,0.0,4.63,0.0,,92.35,92.62,,,Visualizer
moment,7.337,5.85,0.0,4.7,0.0,,92.05,92.59,,,Visualizer
moment,7.516,6.88,0.0,4.72,0.0,,91.81,92.55,,,Visualizer
moment,7.83,7.89,0.0,4.8,0.0,,91.64,92.56,,,Visualizer
moment,8.01,8.99,0.0,4.77,0.0,,91.61,92.55,,,Visualizer
moment,8.28,9.64,0.0,4.45,0.0,,91.31,92.52,,,Visualizer
moment,8.55,9.73,0.0,4.14,0.0,,91.25,92.37,,,Visualizer
moment,8.775,9.8,0.0,3.82,0.0,,91.01,92.4,,,Visualizer
moment,9.091,9.83,0.0,3.59,0.0,,90.75,92.37,,,Visualizer
moment,9.271,9.81,0.0,3.43,0.0,,90.58,92.2,,,Visualizer
moment,9.586,9.87,0.0,3.25,0.0,,90.41,92.14,,,Visualizer
moment,9.766,9.83,0.0,3.09,0.0,,90.48,92.21,,,Visualizer
moment,10.08,9.68,0.0,3.12,0.0,,90.35,92.09,,,Visualizer
moment,10.306,9.69,0.0,3.12,0.0,,90.52,91.97,,,Visualizer
moment,10.531,9.79,0.0,3.05,0.0,,90.48,91.95,,,Visualizer
moment,10.8,9.81,0.0,2.99,0.0,,90.75,91.88,,,Visualizer
moment,11.025,9.76,0.0,2.99,0.0,,90.85,91.83,,,Visualizer
moment,11.34,9.77,0.0,2.97,0.0,,91.01,91.85,,,Visualizer
moment,11.52,9.78,0.0,2.96,0.0,,91.01,91.79,,,Visualizer
moment,11.835,9.73,0.0,2.97,0.0,,90.98,91.69,,,Visualizer
moment,12.06,9.69,0.0,3.01,0.0,,91.14,91.69,,,Visualizer
moment,12.33,9.7,0.0,3.02,0.0,,91.34,91.7,,,Visualizer
moment,12.555,9.65,0.0,3.05,0.0,,91.41,91.61,,,Visualizer
moment,13.005,9.63,0.0,3.07,0.0,,91.71,91.66,,,Visualizer
moment,13.059,9.66,0.0,3.05,0.0,,91.71,91.64,,,Visualizer
moment,13.275,9.61,0.0,3.1,0.0,,91.81,91.6,,,Visualizer
moment,13.59,9.58,0.0,3.17,0.0,,91.95,91.62,,,Visualizer
moment,13.816,9.59,0.0,3.23,0.0,,91.98,91.65,,,Visualizer
moment,14.086,9.58,0.0,3.27,0.0,,92.02,91.66,,,Visualizer
moment,14.31,9.54,0.0,3.28,0.0,,92.02,91.61,,,Visualizer
moment,14.58,9.52,0.0,3.32,0.0,,92.05,91.63,,,Visualizer
moment,14.896,9.55,0.0,3.36,0.0,,91.95,91.6,,,Visualizer
moment,15.03,9.49,0.0,3.38,0.0,,91.81,91.6,,,Visualizer
moment,15.3,9.44,0.0,3.43,0.0,,91.88,91.66,,,Visualizer
moment,15.57,9.46,0.0,3.45,0.0,,91.91,91.66,,,Visualizer
moment,15.84,9.44,0.0,3.49,0.0,,91.95,91.66,,,Visualizer
moment,16.065,9.48,0.0,3.5,0.0,,91.98,91.65,,,Visualizer
moment,16.338,9.44,0.0,3.53,0.0,,92.08,91.63,,,Visualizer
moment,16.56,9.43,0.0,3.56,0.0,,92.25,91.57,,,Visualizer
moment,16.83,9.42,0.0,3.61,0.0,,92.18,91.62,,,Visualizer
moment,17.055,9.39,0.0,3.64,0.0,,92.38,91.59,,,Visualizer
moment,17.28,9.4,0.0,3.6,0.0,,92.38,91.63,,,Visualizer
moment,17.55,9.38,0.0,3.66,0.0,,92.45,91.58,,,Visualizer
moment,17.823,9.4,0.0,3.67,0.0,,92.38,91.57,,,Visualizer
moment,18.09,9.42,0.0,3.64,0.0,,92.59,91.59,,,Visualizer
moment,18.315,9.43,0.0,3.62,0.0,,92.52,91.62,,,Visualizer
moment,18.585,9.39,0.0,3.65,0.0,,92.62,91.6,,,Visualizer
moment,18.81,9.39,0.0,3.66,0.0,,92.48,91.63,,,Visualizer
moment,19.08,9.35,0.0,3.71,0.0,,92.59,91.68,,,Visualizer
moment,19.305,9.35,0.0,3.73,0.0,,92.62,91.66,,,Visualizer
moment,19.575,9.33,0.0,3.76,0.0,,92.55,91.61,,,Visualizer
moment,19.8,9.35,0.0,3.76,0.0,,92.62,91.66,,,Visualizer
moment,20.07,9.32,0.0,3.8,0.0,,92.65,91.68,,,Visualizer
moment,20.343,9.32,0.0,3.81,0.0,,92.72,91.66,,,Visualizer
moment,20.565,9.32,0.0,3.8,0.0,,92.62,91.63,,,Visualizer
moment,20.835,9.29,0.0,3.84,0.0,,92.72,91.7,,,Visualizer
moment,21.06,9.29,0.0,3.87,0.0,,92.82,91.66,,,Visualizer
moment,21.375,9.25,0.0,3.92,0.0,,92.75,91.68,,,Visualizer
moment,21.555,9.2,0.0,3.98,0.0,,92.62,91.76,,,Visualizer
moment,21.825,9.2,0.0,4.01,0.0,,92.62,91.7,,,Visualizer
moment,22.05,9.2,0.0,4.04,0.0,,92.69,91.68,,,Visualizer
moment,22.32,9.21,0.0,4.09,0.0,,92.69,91.65,,,Visualizer
moment,22.545,9.16,0.0,4.15,0.0,,92.55,91.71,,,Visualizer
moment,22.815,9.12,0.0,4.17,0.0,,92.59,91.71,,,Visualizer
moment,23.087,9.11,0.0,4.18,0.0,,92.59,91.64,,,Visualizer
moment,23.311,9.16,0.0,4.19,0.0,,92.65,91.63,,,Visualizer
moment,23.58,9.15,0.0,4.17,0.0,,92.65,91.66,,,Visualizer
