information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-02-12T23:55:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef1cff29-2ce4-4079-be63-d52df602a91a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.51,0.0,3.88,0.0,,200.79,196.16,,,Visualizer
moment,0.224,0.53,0.0,4.65,0.0,,200.54,196.55,,,Visualizer
moment,0.448,0.59,0.0,5.65,0.0,,195.98,196.77,,,Visualizer
moment,0.673,0.68,0.0,6.29,0.0,,193.13,196.81,,,Visualizer
moment,0.853,0.93,0.0,6.81,0.0,,193.54,196.92,,,Visualizer
moment,1.124,1.22,0.0,7.12,0.0,,195.38,197.16,,,Visualizer
moment,1.348,1.24,0.0,7.4,0.0,,196.93,197.04,,,Visualizer
moment,1.574,1.28,0.0,7.57,0.0,,198.91,197.17,,,Visualizer
moment,1.753,1.24,0.0,7.71,0.0,,200.12,197.45,,,Visualizer
moment,1.889,1.29,0.0,7.76,0.0,,200.84,197.98,,,Visualizer
moment,2.114,1.28,0.0,7.84,0.0,,201.51,198.55,,,Visualizer
moment,2.383,1.25,0.0,7.87,0.0,,201.39,198.92,,,Visualizer
moment,2.563,1.26,0.0,7.86,0.0,,201.45,199.32,,,Visualizer
moment,2.743,1.32,0.0,7.91,0.0,,200.72,199.7,,,Visualizer
moment,3.014,1.35,0.0,8.0,0.0,,200.6,199.87,,,Visualizer
moment,3.194,1.37,0.0,8.0,0.0,,200.24,199.95,,,Visualizer
moment,3.373,1.45,0.0,8.0,0.0,,199.58,200.03,,,Visualizer
moment,3.553,1.54,0.0,7.98,0.0,,199.21,200.02,,,Visualizer
moment,3.823,1.62,0.0,7.99,0.0,,199.03,199.95,,,Visualizer
moment,4.004,1.8,0.0,7.96,0.0,,198.85,200.08,,,Visualizer
moment,4.184,2.06,0.0,7.91,0.0,,198.73,200.04,,,Visualizer
moment,4.408,2.36,0.0,7.89,0.0,,198.67,199.92,,,Visualizer
moment,4.633,2.71,0.0,7.89,0.0,,198.73,199.92,,,Visualizer
moment,4.814,3.13,0.0,7.42,0.0,,198.73,199.74,,,Visualizer
