information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-21T14:28:57Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad6dc774-2205-456f-a1b6-c29ffeaa9c84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.83,0.0,3.88,0.0,,88.98,78.84,,,Visualizer
moment,0.494,0.88,0.0,4.64,0.0,,86.93,79.03,,,Visualizer
moment,0.764,1.05,0.0,5.29,0.0,,86.73,79.02,,,Visualizer
moment,0.99,1.22,0.0,5.72,0.0,,87.97,79.14,,,Visualizer
moment,1.259,1.43,0.0,6.03,0.0,,89.31,79.55,,,Visualizer
moment,1.484,1.43,0.0,6.23,0.0,,90.77,80.35,,,Visualizer
moment,1.754,1.38,0.0,6.43,0.0,,91.66,81.39,,,Visualizer
moment,2.025,1.34,0.0,6.55,0.0,,92.23,82.56,,,Visualizer
moment,2.249,1.26,0.0,6.61,0.0,,92.36,83.63,,,Visualizer
moment,2.519,1.29,0.0,6.62,0.0,,92.2,84.82,,,Visualizer
moment,2.744,1.33,-0.02,6.6,-0.02,,91.99,85.79,,,Visualizer
moment,3.013,1.41,-0.02,6.62,-0.02,,91.7,86.67,,,Visualizer
moment,3.24,1.46,-0.02,6.64,-0.02,,91.59,87.36,,,Visualizer
moment,3.508,1.58,-0.02,6.63,-0.02,,91.36,88.0,,,Visualizer
moment,3.779,1.79,-0.02,6.59,0.0,,91.0,88.42,,,Visualizer
moment,4.004,1.95,-0.02,6.54,0.0,,90.57,88.69,,,Visualizer
moment,4.274,2.23,-0.02,6.45,0.0,,90.23,89.0,,,Visualizer
moment,4.544,2.41,-0.02,6.44,0.0,,90.0,89.29,,,Visualizer
moment,4.768,2.59,-0.02,6.39,0.0,,89.64,89.36,,,Visualizer
moment,5.039,2.82,-0.02,6.35,0.0,,89.45,89.4,,,Visualizer
moment,5.264,3.08,-0.02,6.15,0.0,,89.09,89.48,,,Visualizer
