information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-23T16:25:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d47516e-9999-4f4c-8621-b632bdfb4c93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.244,0.37,0.0,4.08,0.0,,89.44,86.5,,,Visualizer
moment,0.439,0.38,0.0,4.03,0.0,,89.47,86.68,,,Visualizer
moment,0.683,0.38,0.0,4.07,0.0,,89.0,86.94,,,Visualizer
moment,0.878,0.32,0.0,4.08,0.0,,87.48,86.91,,,Visualizer
moment,1.072,0.35,0.0,4.06,0.0,,86.37,86.89,,,Visualizer
moment,1.267,0.4,0.0,4.05,0.0,,86.5,86.98,,,Visualizer
moment,1.511,0.4,0.0,4.06,0.0,,86.87,87.0,,,Visualizer
moment,1.707,0.36,0.0,4.04,0.0,,87.48,86.93,,,Visualizer
moment,1.901,0.38,0.0,4.04,0.0,,87.91,86.96,,,Visualizer
moment,2.096,0.42,0.0,4.0,0.0,,88.49,86.92,,,Visualizer
moment,2.291,0.4,0.0,3.96,0.0,,89.07,86.88,,,Visualizer
moment,2.535,0.4,0.0,3.95,0.0,,89.61,86.89,,,Visualizer
moment,2.729,0.44,0.0,4.01,0.0,,90.02,86.96,,,Visualizer
moment,2.926,0.44,0.0,3.97,0.0,,90.46,86.92,,,Visualizer
moment,3.12,0.47,0.0,4.01,0.0,,90.98,86.93,,,Visualizer
moment,3.364,0.47,0.0,3.98,0.0,,91.33,86.96,,,Visualizer
moment,3.559,0.45,0.0,4.03,0.0,,91.68,86.99,,,Visualizer
moment,3.803,0.51,0.0,4.0,0.0,,92.06,87.12,,,Visualizer
moment,3.997,0.55,0.0,4.02,0.0,,92.2,87.24,,,Visualizer
moment,4.192,0.56,0.0,3.99,0.0,,92.44,87.29,,,Visualizer
moment,4.387,0.55,0.0,4.01,0.0,,92.76,87.39,,,Visualizer
moment,4.582,0.59,0.0,3.93,0.0,,92.83,87.51,,,Visualizer
moment,4.826,0.64,0.0,3.95,0.0,,93.07,87.67,,,Visualizer
moment,5.021,0.63,0.0,3.91,0.0,,92.93,87.75,,,Visualizer
moment,5.216,0.65,0.0,3.94,0.0,,93.11,87.92,,,Visualizer
moment,5.411,0.67,0.0,3.95,0.0,,93.0,88.04,,,Visualizer
moment,5.656,0.69,0.0,4.0,0.0,,93.0,88.19,,,Visualizer
moment,5.85,0.7,0.0,3.98,0.0,,92.9,88.29,,,Visualizer
moment,6.094,0.74,0.0,4.0,0.0,,92.9,88.46,,,Visualizer
moment,6.288,0.74,0.0,3.93,0.0,,92.79,88.62,,,Visualizer
moment,6.484,0.76,-0.1,3.99,-0.09,,92.9,88.73,,,Visualizer
moment,6.679,0.79,-0.1,4.03,-0.09,,92.83,88.89,,,Visualizer
moment,6.923,0.81,0.0,3.99,0.0,,92.76,89.01,,,Visualizer
moment,7.117,0.84,0.0,4.01,0.0,,92.72,89.16,,,Visualizer
moment,7.313,0.86,0.0,4.02,0.0,,92.79,89.24,,,Visualizer
moment,7.507,0.9,0.0,4.02,0.09,,92.69,89.39,,,Visualizer
moment,7.751,0.94,0.0,4.03,0.09,,92.58,89.54,,,Visualizer
moment,7.946,0.98,0.0,4.02,0.0,,92.51,89.67,,,Visualizer
moment,8.141,1.04,0.0,4.02,0.0,,92.48,89.75,,,Visualizer
moment,8.336,1.09,0.0,4.02,0.0,,92.44,89.85,,,Visualizer
moment,8.58,1.14,0.0,3.95,0.0,,92.27,89.96,,,Visualizer
moment,8.775,1.19,0.0,3.97,0.0,,92.16,90.08,,,Visualizer
moment,8.97,1.24,0.0,4.0,0.0,,92.27,90.12,,,Visualizer
moment,9.213,1.31,0.0,4.02,0.0,,92.13,90.16,,,Visualizer
moment,9.408,1.38,0.0,4.01,0.0,,91.92,90.32,,,Visualizer
moment,9.603,1.46,0.0,4.01,0.0,,91.89,90.36,,,Visualizer
moment,9.798,1.55,0.0,3.99,0.0,,91.75,90.52,,,Visualizer
moment,10.091,1.61,0.0,3.97,0.0,,91.68,90.57,,,Visualizer
moment,10.238,1.71,0.0,3.99,0.0,,91.68,90.61,,,Visualizer
moment,10.433,1.79,0.0,3.99,0.0,,91.68,90.71,,,Visualizer
moment,10.725,1.85,0.0,3.98,0.0,,91.68,90.74,,,Visualizer
moment,10.871,2.02,0.0,3.91,0.0,,91.78,90.78,,,Visualizer
moment,11.163,2.12,0.0,3.92,0.0,,91.85,90.79,,,Visualizer
moment,11.261,2.22,0.0,3.93,0.0,,91.92,90.82,,,Visualizer
moment,11.456,2.34,0.0,3.93,0.0,,92.06,90.93,,,Visualizer
moment,11.7,2.46,0.0,3.91,0.0,,92.2,90.94,,,Visualizer
moment,11.895,2.59,0.0,3.92,0.0,,92.13,91.06,,,Visualizer
moment,12.187,2.76,0.0,3.91,0.0,,92.2,91.1,,,Visualizer
moment,12.334,2.97,0.0,3.92,0.0,,92.06,91.12,,,Visualizer
moment,12.529,3.2,0.0,3.92,0.0,,92.16,91.15,,,Visualizer
moment,12.724,3.34,0.0,3.94,0.0,,91.92,91.23,,,Visualizer
moment,12.919,3.47,0.1,3.91,0.09,,91.95,91.23,,,Visualizer
moment,13.222,3.63,0.1,3.93,0.09,,91.78,91.22,,,Visualizer
moment,13.357,3.85,0.5,3.93,0.47,,91.78,91.32,,,Visualizer
moment,13.553,4.2,0.6,3.88,0.56,,91.61,91.32,,,Visualizer
moment,13.796,4.56,0.9,3.83,0.84,,91.5,91.41,,,Visualizer
moment,13.991,4.98,1.1,3.75,1.03,,91.5,91.49,,,Visualizer
moment,14.186,5.43,1.4,3.72,1.22,,91.47,91.43,,,Visualizer
moment,14.43,5.9,1.7,3.68,1.5,,91.3,91.47,,,Visualizer
moment,14.625,6.41,2.0,3.62,1.31,,91.16,91.54,,,Visualizer
moment,14.821,6.89,2.4,3.5,1.4,,91.16,91.52,,,Visualizer
moment,15.014,7.31,2.7,3.34,1.5,,91.23,91.52,,,Visualizer
moment,15.258,7.68,3.3,3.15,1.78,,91.19,91.57,,,Visualizer
moment,15.454,7.94,3.4,2.91,1.59,,91.4,91.47,,,Visualizer
moment,15.648,8.1,3.5,2.73,1.5,,91.43,91.42,,,Visualizer
moment,15.843,8.24,4.3,2.56,1.78,,91.5,91.52,,,Visualizer
moment,16.137,8.35,4.2,2.41,1.69,,91.82,91.54,,,Visualizer
moment,16.282,8.44,4.8,2.28,1.4,,91.89,91.52,,,Visualizer
moment,16.478,8.5,5.0,2.15,1.5,,92.09,91.44,,,Visualizer
moment,16.672,8.55,5.2,2.01,1.59,,92.41,91.46,,,Visualizer
moment,16.916,8.55,5.4,1.92,1.31,,92.62,91.44,,,Visualizer
moment,17.159,8.53,5.9,1.85,1.59,,92.55,91.43,,,Visualizer
moment,17.404,8.56,6.3,1.82,1.4,,92.72,91.44,,,Visualizer
moment,17.55,8.55,6.6,1.76,1.4,,92.9,91.4,,,Visualizer
moment,17.745,8.52,6.8,1.71,1.5,,92.97,91.43,,,Visualizer
moment,17.94,8.48,6.9,1.69,1.5,,92.93,91.39,,,Visualizer
moment,18.135,8.49,7.4,1.7,1.4,,93.04,91.38,,,Visualizer
moment,18.379,8.5,7.7,1.68,1.4,,93.25,91.34,,,Visualizer
moment,18.574,8.48,8.0,1.69,1.4,,93.29,91.29,,,Visualizer
moment,18.769,8.48,8.4,1.71,1.5,,93.29,91.4,,,Visualizer
moment,18.963,8.47,8.5,1.75,1.5,,93.21,91.38,,,Visualizer
moment,19.208,8.49,8.9,1.77,1.59,,93.11,91.37,,,Visualizer
moment,19.402,8.5,9.2,1.8,1.59,,93.04,91.32,,,Visualizer
moment,19.597,8.53,9.5,1.85,1.5,,92.76,91.34,,,Visualizer
moment,19.793,8.57,9.9,1.87,1.59,,92.58,91.3,,,Visualizer
moment,20.035,8.58,10.3,1.89,1.69,,92.23,91.32,,,Visualizer
moment,20.231,8.59,10.7,1.9,1.69,,91.78,91.4,,,Visualizer
moment,20.428,8.55,11.1,1.93,1.78,,91.19,91.33,,,Visualizer
moment,20.621,8.59,11.3,1.99,1.78,,90.81,91.41,,,Visualizer
moment,20.865,8.62,11.7,2.01,1.87,,90.26,91.43,,,Visualizer
moment,21.06,8.61,12.2,2.07,1.78,,89.61,91.39,,,Visualizer
moment,21.255,8.62,12.7,2.11,1.87,,89.1,91.37,,,Visualizer
moment,21.499,8.54,13.0,2.14,1.78,,88.69,91.4,,,Visualizer
moment,21.694,8.56,13.2,2.16,1.78,,88.49,91.38,,,Visualizer
moment,21.888,8.62,13.9,2.15,1.97,,88.22,91.34,,,Visualizer
moment,22.087,8.56,14.1,2.21,1.87,,87.98,91.42,,,Visualizer
moment,22.327,8.55,14.5,2.25,1.97,,87.98,91.33,,,Visualizer
moment,22.523,8.6,15.2,2.24,2.06,,88.12,91.26,,,Visualizer
moment,22.717,8.59,15.4,2.24,2.06,,88.22,91.26,,,Visualizer
moment,23.01,8.56,15.8,2.21,2.06,,88.39,91.28,,,Visualizer
moment,23.157,8.53,16.5,2.18,2.06,,88.89,91.24,,,Visualizer
moment,23.351,8.49,16.8,2.17,2.15,,89.1,91.14,,,Visualizer
moment,23.595,8.5,17.2,2.2,2.06,,89.47,91.13,,,Visualizer
moment,23.789,8.52,17.9,2.18,2.15,,90.02,91.13,,,Visualizer
moment,23.985,8.46,18.1,2.17,2.15,,90.46,91.06,,,Visualizer
moment,24.18,8.4,18.6,2.2,2.15,,90.95,91.0,,,Visualizer
moment,24.424,8.4,18.8,2.21,2.15,,91.4,90.99,,,Visualizer
moment,24.619,8.39,19.5,2.19,2.15,,91.64,90.92,,,Visualizer
moment,24.813,8.38,19.7,2.25,2.15,,91.85,90.9,,,Visualizer
moment,25.009,8.43,20.4,2.24,2.15,,92.2,90.92,,,Visualizer
moment,25.253,8.38,20.7,2.28,2.25,,92.06,90.85,,,Visualizer
moment,25.447,8.39,21.4,2.31,2.25,,91.78,90.74,,,Visualizer
moment,25.643,8.39,21.9,2.34,2.25,,91.57,90.78,,,Visualizer
moment,25.837,8.41,22.1,2.35,2.25,,91.12,90.8,,,Visualizer
moment,26.082,8.4,22.6,2.4,2.25,,90.67,90.8,,,Visualizer
moment,26.277,8.34,23.0,2.43,2.15,,90.16,90.77,,,Visualizer
moment,26.472,8.28,23.5,2.47,2.25,,89.64,90.74,,,Visualizer
moment,26.715,8.27,24.0,2.51,2.15,,89.37,90.73,,,Visualizer
moment,26.91,8.35,24.5,2.48,2.25,,89.0,90.73,,,Visualizer
moment,27.154,8.28,24.9,2.47,2.15,,88.76,90.71,,,Visualizer
moment,27.3,8.31,25.4,2.45,2.25,,88.69,90.68,,,Visualizer
moment,27.544,8.33,25.9,2.44,2.25,,88.83,90.7,,,Visualizer
moment,27.739,8.31,26.1,2.41,2.15,,88.86,90.77,,,Visualizer
moment,27.934,8.27,26.6,2.37,2.25,,89.17,90.7,,,Visualizer
moment,28.129,8.22,27.3,2.35,2.25,,89.47,90.64,,,Visualizer
moment,28.373,8.21,27.5,2.32,2.15,,89.88,90.65,,,Visualizer
moment,28.567,8.16,28.0,2.33,2.25,,90.05,90.61,,,Visualizer
moment,28.762,8.13,28.5,2.32,2.25,,90.46,90.57,,,Visualizer
moment,28.961,8.1,29.2,2.28,2.25,,90.78,90.49,,,Visualizer
moment,29.201,8.07,29.4,2.27,2.15,,91.16,90.45,,,Visualizer
moment,29.396,8.07,29.9,2.27,2.25,,91.47,90.47,,,Visualizer
moment,29.591,8.07,30.3,2.28,2.15,,91.64,90.5,,,Visualizer
moment,29.835,8.06,30.6,2.3,2.25,,91.92,90.41,,,Visualizer
moment,30.03,8.06,31.1,2.34,2.25,,92.02,90.38,,,Visualizer
moment,30.225,8.07,31.9,2.31,2.34,,91.92,90.35,,,Visualizer
moment,30.469,8.0,32.3,2.31,2.25,,91.75,90.36,,,Visualizer
moment,30.664,7.98,32.7,2.35,2.25,,91.68,90.35,,,Visualizer
moment,30.859,8.02,33.2,2.34,2.15,,91.36,90.33,,,Visualizer
moment,31.054,8.0,33.7,2.36,2.25,,91.19,90.37,,,Visualizer
moment,31.249,7.98,33.9,2.35,2.15,,90.78,90.35,,,Visualizer
moment,31.492,7.96,34.6,2.35,2.15,,90.71,90.34,,,Visualizer
moment,31.688,7.95,35.1,2.35,2.25,,90.46,90.31,,,Visualizer
moment,31.882,7.92,35.6,2.34,2.25,,90.3,90.3,,,Visualizer
moment,32.126,7.91,35.8,2.35,2.15,,90.02,90.31,,,Visualizer
moment,32.321,7.88,36.5,2.36,2.25,,89.82,90.32,,,Visualizer
moment,32.565,7.87,36.7,2.39,2.15,,89.75,90.25,,,Visualizer
moment,32.809,7.86,37.2,2.36,2.15,,89.75,90.26,,,Visualizer
moment,32.956,7.8,37.9,2.32,2.15,,89.82,90.35,,,Visualizer
moment,33.15,7.76,38.1,2.35,2.15,,89.82,90.28,,,Visualizer
moment,33.345,7.77,38.6,2.31,2.15,,89.92,90.3,,,Visualizer
moment,33.588,7.73,39.0,2.33,2.15,,89.98,90.26,,,Visualizer
moment,33.784,7.74,39.3,2.33,2.15,,90.02,90.27,,,Visualizer
moment,33.979,7.71,39.5,2.35,2.15,,89.98,90.21,,,Visualizer
moment,34.173,7.72,40.2,2.33,2.15,,90.16,90.14,,,Visualizer
