information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-20T04:33:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1d17c7f-cb06-40a8-beb0-04bf90efe6c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.247,0.47,0.0,3.74,0.0,,90.36,82.65,,,Visualizer
moment,0.491,0.59,0.0,4.34,0.0,,89.71,82.83,,,Visualizer
moment,0.74,0.76,0.0,4.89,0.0,,89.87,82.88,,,Visualizer
moment,0.999,0.81,0.0,5.31,0.0,,90.43,82.92,,,Visualizer
moment,1.24,0.83,0.0,5.6,0.0,,90.82,83.19,,,Visualizer
moment,1.492,0.69,0.0,5.59,0.0,,91.16,83.71,,,Visualizer
moment,1.741,0.58,0.0,5.74,0.0,,90.99,84.28,,,Visualizer
moment,1.991,0.63,0.0,5.98,0.0,,89.84,84.82,,,Visualizer
moment,2.24,0.6,0.0,6.14,0.0,,88.1,85.34,,,Visualizer
moment,2.546,0.6,0.0,6.32,0.0,,86.45,85.73,,,Visualizer
moment,2.74,0.63,0.0,6.44,0.0,,85.61,86.06,,,Visualizer
moment,3.05,0.79,0.0,6.47,0.0,,85.06,86.14,,,Visualizer
moment,3.294,0.95,0.0,6.56,0.0,,84.67,86.13,,,Visualizer
moment,3.544,1.17,0.0,6.7,0.0,,84.61,86.11,,,Visualizer
moment,3.795,1.41,0.0,6.75,0.0,,84.7,86.02,,,Visualizer
moment,4.041,1.69,0.0,6.77,0.0,,84.83,85.91,,,Visualizer
moment,4.294,2.0,0.0,6.81,0.0,,84.77,85.73,,,Visualizer
moment,4.545,2.17,0.0,6.49,0.0,,84.77,85.66,,,Visualizer
moment,4.795,2.25,0.0,6.07,0.0,,84.51,85.62,,,Visualizer
moment,5.043,2.39,0.0,5.62,0.0,,84.54,85.55,,,Visualizer
moment,5.291,2.59,0.0,5.21,0.0,,84.51,85.61,,,Visualizer
moment,5.551,2.81,0.0,4.91,0.0,,84.74,85.57,,,Visualizer
