information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-18T02:36:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dee3ec50-fbcc-4178-9217-ce87d85880d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.007,0.04,0.0,3.84,0.0,,97.86,96.19,,,Visualizer
moment,0.269,0.05,0.0,3.82,0.0,,93.73,96.46,,,Visualizer
moment,0.495,0.06,0.0,3.85,0.0,,93.22,96.46,,,Visualizer
moment,0.809,0.08,0.0,3.86,0.0,,94.17,96.37,,,Visualizer
moment,1.035,0.1,0.0,3.93,0.0,,95.16,96.43,,,Visualizer
moment,1.26,0.12,0.0,3.89,0.0,,95.91,96.51,,,Visualizer
moment,1.529,0.11,0.0,3.98,0.0,,96.67,96.4,,,Visualizer
moment,1.754,0.14,0.0,3.98,0.0,,97.27,96.25,,,Visualizer
moment,2.028,0.15,0.0,4.0,0.0,,97.75,96.15,,,Visualizer
moment,2.251,0.16,0.0,4.04,0.0,,98.17,96.15,,,Visualizer
moment,2.519,0.17,0.0,4.03,0.0,,98.49,96.17,,,Visualizer
moment,2.789,0.12,0.0,4.01,0.0,,98.67,96.19,,,Visualizer
moment,3.059,0.17,0.0,4.06,0.0,,98.74,96.26,,,Visualizer
moment,3.377,0.17,0.0,4.04,0.0,,98.98,96.36,,,Visualizer
moment,3.51,0.14,0.0,4.05,0.0,,98.91,96.44,,,Visualizer
moment,3.78,0.13,0.0,4.04,0.0,,98.91,96.58,,,Visualizer
moment,4.004,0.16,0.0,4.04,0.0,,99.05,96.63,,,Visualizer
moment,4.319,0.13,0.0,4.07,0.0,,98.91,96.8,,,Visualizer
moment,4.499,0.16,0.0,4.03,0.0,,99.05,96.9,,,Visualizer
moment,4.814,0.18,0.0,4.03,0.0,,98.88,96.91,,,Visualizer
moment,5.129,0.17,0.0,4.01,0.0,,98.7,96.99,,,Visualizer
moment,5.309,0.17,0.0,4.04,0.0,,98.74,97.02,,,Visualizer
moment,5.534,0.19,0.0,3.99,0.0,,98.67,96.98,,,Visualizer
moment,5.759,0.21,0.0,4.0,0.0,,98.7,97.12,,,Visualizer
moment,6.03,0.27,0.0,3.99,0.0,,98.81,97.13,,,Visualizer
moment,6.255,0.34,0.0,3.93,0.0,,98.84,97.11,,,Visualizer
moment,6.569,0.35,0.0,3.98,0.0,,98.81,97.21,,,Visualizer
moment,6.749,0.38,0.0,3.96,0.0,,98.74,97.21,,,Visualizer
moment,7.019,0.45,0.0,4.02,0.0,,98.63,97.22,,,Visualizer
moment,7.29,0.53,0.0,4.02,0.0,,98.46,97.28,,,Visualizer
moment,7.514,0.54,0.0,3.99,0.0,,98.31,97.33,,,Visualizer
moment,7.785,0.57,0.0,4.01,0.0,,98.17,97.35,,,Visualizer
moment,8.009,0.61,0.0,3.92,0.0,,98.03,97.34,,,Visualizer
moment,8.279,0.64,0.0,3.99,0.0,,97.54,97.43,,,Visualizer
moment,8.504,0.71,0.0,3.97,0.0,,97.3,97.48,,,Visualizer
moment,8.819,0.9,0.0,3.96,0.0,,96.85,97.43,,,Visualizer
moment,9.045,1.16,0.0,3.95,0.0,,96.43,97.46,,,Visualizer
moment,9.314,1.42,0.0,3.94,0.0,,96.09,97.54,,,Visualizer
moment,9.539,1.69,0.0,3.96,0.0,,95.95,97.49,,,Visualizer
moment,9.764,2.02,0.0,3.92,0.0,,96.02,97.5,,,Visualizer
moment,10.034,2.35,0.0,3.93,0.0,,96.29,97.38,,,Visualizer
moment,10.259,2.83,0.0,3.9,0.0,,96.6,97.34,,,Visualizer
moment,10.531,3.45,0.0,3.9,0.0,,96.91,97.29,,,Visualizer
moment,10.755,4.24,0.0,3.7,0.0,,97.12,97.22,,,Visualizer
moment,11.069,4.69,0.0,3.32,0.0,,97.16,97.18,,,Visualizer
moment,11.294,4.84,0.0,2.82,0.0,,97.27,97.15,,,Visualizer
moment,11.564,4.77,0.0,2.38,0.0,,97.3,97.05,,,Visualizer
moment,11.789,4.7,0.0,1.88,0.0,,97.27,97.03,,,Visualizer
moment,12.014,4.27,0.0,1.46,0.0,,97.3,97.03,,,Visualizer
moment,12.329,3.97,0.0,1.22,0.0,,97.33,96.96,,,Visualizer
moment,12.509,3.97,0.0,0.97,0.0,,97.33,97.05,,,Visualizer
moment,12.779,3.76,0.0,0.75,0.0,,97.27,96.96,,,Visualizer
moment,13.004,3.55,0.0,0.59,0.0,,97.4,96.91,,,Visualizer
moment,13.319,3.42,0.0,0.46,0.0,,97.3,96.91,,,Visualizer
moment,13.634,3.29,0.0,0.35,0.0,,97.3,96.89,,,Visualizer
moment,13.814,3.16,0.0,0.28,0.0,,97.27,96.89,,,Visualizer
