information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2024-04-21T13:42:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b5d1998-0a30-4c8f-af2f-118c05a5fce0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.035,0.02,0.13,3.99,0.13,,185.9,182.13,,,Visualizer
moment,0.223,0.03,0.0,5.17,0.0,,185.96,182.57,,,Visualizer
moment,0.448,0.06,0.0,6.22,0.0,,184.27,182.51,,,Visualizer
moment,0.636,0.14,0.0,7.02,0.0,,178.88,182.43,,,Visualizer
moment,0.861,0.3,0.0,7.56,0.0,,177.15,182.42,,,Visualizer
moment,1.086,0.43,0.0,7.97,-0.13,,177.79,182.45,,,Visualizer
moment,1.273,0.71,0.0,8.17,0.0,,178.94,182.48,,,Visualizer
moment,1.498,0.95,0.0,8.3,0.0,,180.84,182.41,,,Visualizer
moment,1.686,1.02,0.0,8.34,0.0,,183.1,182.44,,,Visualizer
moment,1.911,1.07,0.0,8.3,0.0,,185.08,182.72,,,Visualizer
moment,2.136,1.03,0.0,8.25,0.0,,187.07,182.9,,,Visualizer
moment,2.332,1.16,0.0,8.21,0.0,,188.18,183.08,,,Visualizer
moment,2.511,1.22,0.0,8.11,0.0,,189.18,183.31,,,Visualizer
moment,2.736,1.24,0.0,8.02,0.0,,189.53,183.58,,,Visualizer
moment,2.961,1.46,0.0,7.91,0.0,,189.82,183.87,,,Visualizer
moment,3.148,1.61,0.0,7.79,0.0,,189.58,184.17,,,Visualizer
moment,3.373,1.88,0.0,7.74,0.0,,189.23,184.47,,,Visualizer
moment,3.561,2.22,0.0,7.46,0.0,,188.65,184.82,,,Visualizer
moment,3.786,2.34,0.0,7.08,0.0,,187.83,185.33,,,Visualizer
moment,4.011,2.55,0.0,6.75,0.0,,186.24,185.69,,,Visualizer
moment,4.198,2.8,0.0,6.45,0.0,,184.61,185.94,,,Visualizer
moment,4.386,3.09,0.0,6.18,0.0,,182.53,186.11,,,Visualizer
moment,4.611,3.41,0.0,5.91,0.0,,180.61,186.35,,,Visualizer
moment,4.836,3.81,0.0,5.61,0.0,,178.54,186.34,,,Visualizer
moment,5.023,4.27,0.0,5.31,0.0,,177.04,186.38,,,Visualizer
moment,5.248,4.64,0.0,4.9,0.0,,175.49,186.64,,,Visualizer
moment,5.435,4.89,0.0,4.49,0.0,,174.16,186.54,,,Visualizer
moment,5.661,5.19,0.0,4.08,0.0,,173.19,186.42,,,Visualizer
moment,5.85,5.46,0.13,3.66,0.13,,172.15,186.44,,,Visualizer
moment,6.074,5.69,0.0,3.21,0.0,,171.58,186.24,,,Visualizer
moment,6.261,5.86,0.08,2.81,0.08,,170.83,186.15,,,Visualizer
moment,6.486,6.01,0.25,2.45,0.25,,170.54,185.98,,,Visualizer
moment,6.711,6.11,0.18,2.09,0.18,,169.97,185.72,,,Visualizer
moment,6.898,6.13,0.2,1.79,0.07,,169.74,185.69,,,Visualizer
moment,7.123,6.12,0.22,1.56,0.22,,169.62,185.63,,,Visualizer
moment,7.31,6.15,0.33,1.38,0.25,,169.45,185.52,,,Visualizer
moment,7.535,6.17,0.34,1.16,0.09,,169.11,185.35,,,Visualizer
moment,7.723,6.09,0.34,1.05,0.16,,168.99,185.34,,,Visualizer
moment,7.947,6.13,0.35,0.86,0.15,,168.99,185.14,,,Visualizer
moment,8.136,6.06,0.44,0.82,0.22,,169.05,185.13,,,Visualizer
moment,8.36,6.17,0.41,0.65,0.08,,169.17,185.11,,,Visualizer
moment,8.586,6.01,0.5,0.67,0.16,,169.11,185.0,,,Visualizer
moment,8.773,6.08,0.49,0.63,0.15,,169.22,184.96,,,Visualizer
moment,8.998,6.09,0.6,0.56,0.24,,169.33,185.0,,,Visualizer
moment,9.185,6.03,0.58,0.55,0.14,,169.51,184.97,,,Visualizer
moment,9.41,6.02,0.67,0.5,0.25,,169.62,184.94,,,Visualizer
moment,9.598,6.04,0.68,0.53,0.1,,169.74,184.7,,,Visualizer
moment,9.823,6.12,0.71,0.45,0.22,,169.68,184.65,,,Visualizer
moment,10.015,6.02,0.84,0.47,0.35,,169.8,184.79,,,Visualizer
moment,10.273,6.03,0.85,0.43,0.27,,169.91,184.73,,,Visualizer
moment,10.46,6.11,0.92,0.49,0.16,,169.8,184.53,,,Visualizer
moment,10.648,6.25,0.92,0.4,0.24,,169.85,184.58,,,Visualizer
moment,10.873,6.09,0.92,0.44,0.21,,169.97,184.7,,,Visualizer
moment,11.061,6.14,0.93,0.39,0.18,,170.02,184.5,,,Visualizer
moment,11.285,6.11,1.04,0.43,0.19,,169.91,184.52,,,Visualizer
moment,11.473,6.21,1.04,0.39,0.12,,170.2,184.52,,,Visualizer
moment,11.697,6.23,1.07,0.31,0.15,,170.02,184.66,,,Visualizer
moment,11.886,5.94,1.09,0.32,0.17,,170.14,184.62,,,Visualizer
moment,12.111,5.99,1.1,0.34,0.17,,170.2,184.51,,,Visualizer
moment,12.335,6.03,1.28,0.35,0.24,,170.14,184.37,,,Visualizer
moment,12.523,5.99,1.37,0.29,0.33,,170.14,184.44,,,Visualizer
moment,12.748,5.95,1.52,0.35,0.44,,170.02,184.43,,,Visualizer
moment,12.935,6.07,1.52,0.32,0.42,,170.02,184.34,,,Visualizer
moment,13.16,6.0,1.55,0.25,0.44,,170.09,184.49,,,Visualizer
