information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2022-05-14T16:48:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b66674fc-5743-4b36-8e7b-35b427093a02,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.04,0.68,0.0,3.75,0.0,,88.35,85.87,,,Visualizer
moment,0.266,0.72,0.0,3.81,0.0,,88.09,86.08,,,Visualizer
moment,0.538,0.77,0.0,3.89,0.0,,88.55,86.0,,,Visualizer
moment,0.806,0.69,0.0,3.93,0.0,,89.27,86.02,,,Visualizer
moment,1.043,0.68,0.0,3.93,0.0,,89.97,86.1,,,Visualizer
moment,1.301,0.69,0.0,3.95,0.0,,90.37,86.23,,,Visualizer
moment,1.527,0.66,0.0,3.98,0.0,,90.54,86.35,,,Visualizer
moment,1.798,0.59,0.0,4.02,0.0,,90.7,86.48,,,Visualizer
moment,2.022,0.51,0.0,4.02,0.0,,90.63,86.54,,,Visualizer
moment,2.294,0.45,0.0,4.01,0.0,,90.4,86.71,,,Visualizer
moment,2.521,0.47,0.0,4.05,0.0,,90.2,86.86,,,Visualizer
moment,2.788,0.52,0.0,4.03,0.0,,90.13,87.04,,,Visualizer
moment,3.066,0.67,0.0,4.03,0.0,,89.9,87.33,,,Visualizer
moment,3.282,0.74,0.0,4.03,0.0,,89.73,87.59,,,Visualizer
moment,3.552,0.85,0.0,4.02,0.0,,89.5,87.71,,,Visualizer
moment,3.825,0.98,0.0,3.98,0.0,,89.41,87.82,,,Visualizer
