information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-23T17:24:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stumptown,text
meta,,,,,,,,,Beans,Hair Bender,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61253125-8851-4f50-999c-3cfda029fa9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.213,0.7,0.0,3.89,0.0,,94.16,92.74,,,Visualizer
moment,0.401,0.77,0.0,3.99,0.0,,94.23,92.9,,,Visualizer
moment,0.593,0.79,0.0,4.1,0.0,,91.97,93.04,,,Visualizer
moment,0.789,0.78,0.0,4.32,0.0,,89.55,92.99,,,Visualizer
moment,1.144,0.79,0.0,4.35,0.0,,88.86,93.02,,,Visualizer
moment,1.289,0.94,0.0,4.38,0.0,,89.09,93.09,,,Visualizer
moment,1.519,0.95,0.0,4.4,0.0,,89.61,92.93,,,Visualizer
moment,1.699,0.91,-0.08,4.44,-0.09,,90.41,92.77,,,Visualizer
moment,1.934,0.92,-0.13,4.44,-0.14,,91.1,92.6,,,Visualizer
moment,2.091,0.92,-0.15,4.43,-0.16,,91.74,92.43,,,Visualizer
moment,2.288,0.99,-0.15,4.43,-0.16,,92.47,92.35,,,Visualizer
moment,2.487,1.0,0.0,4.47,0.0,,92.84,92.47,,,Visualizer
moment,2.796,0.95,0.0,4.48,0.09,,93.35,92.71,,,Visualizer
moment,2.902,1.07,0.0,4.5,0.14,,93.75,92.85,,,Visualizer
moment,3.089,1.06,0.0,4.52,0.15,,93.99,92.99,,,Visualizer
moment,3.286,1.08,0.0,4.55,0.16,,94.46,93.08,,,Visualizer
moment,3.589,1.04,0.0,4.55,0.0,,94.7,93.14,,,Visualizer
moment,3.801,1.05,0.0,4.56,0.0,,94.84,93.32,,,Visualizer
moment,3.988,1.07,0.0,4.58,0.0,,95.01,93.47,,,Visualizer
moment,4.187,1.0,0.0,4.56,0.0,,95.25,93.58,,,Visualizer
moment,4.388,0.99,0.0,4.53,0.0,,95.39,93.74,,,Visualizer
moment,4.587,0.98,0.0,4.56,0.0,,95.52,93.91,,,Visualizer
moment,4.798,0.98,0.0,4.48,0.0,,95.66,93.92,,,Visualizer
moment,5.02,0.97,0.0,4.45,0.0,,95.8,93.96,,,Visualizer
moment,5.187,0.97,0.0,4.52,0.0,,95.83,94.1,,,Visualizer
moment,5.388,1.0,0.0,4.54,0.0,,95.83,94.15,,,Visualizer
moment,5.604,1.0,0.0,4.47,0.0,,95.77,94.23,,,Visualizer
moment,5.813,1.02,0.0,4.43,0.0,,95.87,94.34,,,Visualizer
moment,6.091,1.04,0.0,4.49,0.0,,96.0,94.46,,,Visualizer
moment,6.291,1.13,0.0,4.45,0.0,,95.83,94.59,,,Visualizer
moment,6.498,1.18,0.0,4.5,0.0,,95.77,94.63,,,Visualizer
moment,6.722,1.24,0.0,4.52,0.0,,95.97,94.7,,,Visualizer
moment,6.903,1.24,0.0,4.54,0.0,,95.87,94.76,,,Visualizer
moment,7.088,1.31,0.0,4.53,0.0,,95.77,94.73,,,Visualizer
moment,7.299,1.37,0.0,4.51,0.0,,95.8,94.77,,,Visualizer
moment,7.551,1.41,0.0,4.49,0.0,,95.52,94.77,,,Visualizer
moment,7.686,1.45,-0.06,4.51,-0.07,,95.35,94.78,,,Visualizer
moment,7.886,1.53,-0.06,4.47,-0.07,,95.29,94.83,,,Visualizer
