information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Innovative long preinfusion,text
meta,,,,,,,,,Date,2021-05-13T07:28:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75c05c27-ec4a-46db-b4d0-8bb56d550d32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.263,0.45,-4.49,3.6,-4.28,,98.37,96.67,,,Visualizer
moment,0.489,0.46,-0.79,3.05,-0.75,,95.78,96.91,,,Visualizer
moment,0.758,0.52,-1.1,2.72,-1.05,,94.3,96.95,,,Visualizer
moment,1.028,0.58,0.0,2.41,0.0,,94.41,96.87,,,Visualizer
moment,1.253,0.42,0.0,2.22,0.0,,94.82,96.92,,,Visualizer
moment,1.568,0.46,0.0,2.06,0.0,,95.47,96.74,,,Visualizer
moment,1.748,0.47,0.0,1.92,0.0,,95.99,96.45,,,Visualizer
moment,2.063,0.41,0.0,1.8,0.0,,96.48,96.15,,,Visualizer
moment,2.243,0.41,0.0,1.73,0.0,,97.1,95.83,,,Visualizer
moment,2.558,0.37,0.0,1.78,0.0,,97.52,95.64,,,Visualizer
moment,2.738,0.34,0.0,1.74,0.0,,97.66,95.54,,,Visualizer
moment,3.008,0.29,0.0,1.74,0.0,,97.91,95.58,,,Visualizer
moment,3.278,0.29,0.0,1.69,0.0,,98.05,95.71,,,Visualizer
moment,3.504,0.4,0.0,1.69,0.0,,97.94,95.88,,,Visualizer
moment,3.818,0.33,0.0,1.62,0.0,,97.98,96.07,,,Visualizer
moment,4.002,0.23,0.0,1.66,0.0,,97.77,96.27,,,Visualizer
moment,4.313,0.16,0.0,1.66,0.0,,97.87,96.34,,,Visualizer
moment,4.493,0.24,0.0,1.62,0.0,,97.59,96.43,,,Visualizer
moment,4.808,0.24,0.0,1.58,0.0,,97.45,96.55,,,Visualizer
moment,4.99,0.27,0.0,1.58,0.0,,97.24,96.65,,,Visualizer
moment,5.258,0.13,0.0,1.56,0.0,,97.14,96.77,,,Visualizer
moment,5.483,0.18,0.0,1.55,0.0,,96.86,96.83,,,Visualizer
moment,5.753,0.3,0.0,1.55,0.0,,96.68,96.89,,,Visualizer
moment,6.072,0.17,0.0,1.53,0.0,,96.41,96.96,,,Visualizer
moment,6.293,0.19,0.0,1.51,0.0,,96.27,97.01,,,Visualizer
moment,6.563,0.17,0.0,1.54,0.0,,95.99,97.01,,,Visualizer
moment,6.743,0.09,0.0,1.55,0.0,,95.64,97.09,,,Visualizer
moment,7.061,0.18,0.0,1.53,0.0,,95.51,97.09,,,Visualizer
moment,7.238,0.19,0.0,1.52,0.0,,95.34,97.09,,,Visualizer
moment,7.553,0.19,0.0,1.54,0.0,,95.4,97.12,,,Visualizer
moment,7.733,0.18,0.0,1.49,0.0,,95.3,97.09,,,Visualizer
moment,8.003,0.21,0.0,1.5,0.0,,94.99,97.14,,,Visualizer
moment,8.318,0.2,0.0,1.5,0.0,,95.02,97.05,,,Visualizer
moment,8.498,0.14,0.0,1.45,0.0,,94.75,97.12,,,Visualizer
moment,8.813,0.16,0.0,1.48,0.0,,94.68,97.02,,,Visualizer
moment,8.993,0.12,0.0,1.46,0.0,,94.48,96.95,,,Visualizer
moment,9.313,0.12,0.0,1.45,0.0,,94.38,97.03,,,Visualizer
moment,9.488,0.11,0.0,1.53,0.0,,94.17,96.98,,,Visualizer
moment,9.803,0.14,0.0,1.49,0.0,,93.93,96.94,,,Visualizer
moment,9.983,0.08,0.0,1.51,0.0,,93.9,96.88,,,Visualizer
moment,10.253,0.1,0.0,1.53,0.0,,93.7,96.87,,,Visualizer
moment,10.568,0.15,0.0,1.49,0.0,,93.59,96.86,,,Visualizer
moment,10.748,0.24,0.0,1.52,0.0,,93.36,96.82,,,Visualizer
moment,11.018,0.22,0.0,1.51,0.0,,93.25,96.83,,,Visualizer
moment,11.243,0.16,0.0,1.5,0.0,,92.98,96.77,,,Visualizer
