information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-18T07:09:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,-83.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9df4906-8d73-4f12-ba4e-73960017027a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.44,0.0,3.78,0.0,,91.62,88.01,,,Visualizer
moment,0.495,0.48,0.0,4.1,0.0,,89.55,88.21,,,Visualizer
moment,0.72,0.49,0.0,4.77,0.0,,89.29,88.33,,,Visualizer
moment,0.99,0.64,0.0,5.43,0.0,,89.98,88.56,,,Visualizer
moment,1.215,0.82,0.0,5.84,0.0,,90.68,89.08,,,Visualizer
moment,1.484,0.99,0.0,6.13,0.0,,91.28,89.39,,,Visualizer
moment,1.71,1.06,0.0,6.36,0.0,,91.92,89.77,,,Visualizer
moment,2.025,1.18,0.0,6.48,0.0,,92.32,90.19,,,Visualizer
moment,2.305,1.25,0.0,6.58,0.0,,92.56,90.46,,,Visualizer
moment,2.43,1.31,0.0,6.64,0.0,,93.03,90.69,,,Visualizer
moment,2.747,1.42,0.0,6.65,0.0,,93.13,90.98,,,Visualizer
moment,2.97,1.62,0.0,6.72,0.0,,93.13,91.21,,,Visualizer
moment,3.24,1.83,0.0,6.69,0.0,,93.1,91.38,,,Visualizer
moment,3.465,2.1,0.0,6.64,0.0,,92.93,91.49,,,Visualizer
moment,3.743,2.43,0.0,6.6,0.0,,92.73,91.59,,,Visualizer
moment,3.961,2.77,0.0,6.49,0.0,,92.39,91.71,,,Visualizer
moment,4.185,3.11,0.0,6.21,0.0,,91.95,91.75,,,Visualizer
moment,4.511,3.4,0.18,5.68,0.19,,91.79,91.78,,,Visualizer
moment,4.734,3.49,0.18,5.11,0.19,,91.45,91.84,,,Visualizer
moment,4.995,3.53,0.31,4.48,0.32,,91.28,91.79,,,Visualizer
moment,5.219,3.51,0.37,3.92,0.38,,91.02,91.76,,,Visualizer
moment,5.49,3.45,0.36,3.4,0.29,,90.98,91.78,,,Visualizer
moment,5.714,3.39,0.63,2.9,0.46,,90.85,91.72,,,Visualizer
moment,5.984,3.3,0.61,2.55,0.31,,90.71,91.69,,,Visualizer
moment,6.214,3.32,0.6,2.16,0.24,,90.71,91.66,,,Visualizer
moment,6.435,3.17,0.74,1.91,0.39,,90.71,91.6,,,Visualizer
moment,6.75,3.2,0.7,1.72,0.2,,90.52,91.62,,,Visualizer
moment,6.974,3.22,0.63,1.46,0.04,,90.48,91.64,,,Visualizer
moment,7.245,3.06,0.63,1.27,0.03,,90.48,91.59,,,Visualizer
moment,7.473,3.07,0.82,1.21,0.08,,90.38,91.5,,,Visualizer
moment,7.739,3.2,0.98,1.09,0.34,,90.15,91.52,,,Visualizer
moment,7.968,3.11,1.05,0.93,0.43,,90.29,91.41,,,Visualizer
moment,8.243,2.97,1.04,0.89,0.26,,90.09,91.4,,,Visualizer
moment,8.464,3.06,1.04,0.82,0.23,,90.05,91.38,,,Visualizer
moment,8.688,3.05,1.05,0.77,0.04,,90.15,91.4,,,Visualizer
moment,8.955,3.03,1.31,0.72,0.27,,90.09,91.25,,,Visualizer
moment,9.228,3.03,1.27,0.68,0.25,,90.02,91.23,,,Visualizer
moment,9.451,3.05,1.33,0.64,0.28,,89.95,91.26,,,Visualizer
moment,9.719,3.04,1.33,0.58,0.28,,90.05,91.23,,,Visualizer
moment,9.945,3.02,1.34,0.57,0.06,,89.92,91.31,,,Visualizer
moment,10.219,3.02,1.36,0.57,0.04,,89.79,91.25,,,Visualizer
moment,10.484,3.03,1.54,0.56,0.24,,89.82,91.18,,,Visualizer
moment,10.72,3.03,1.53,0.55,0.21,,89.75,91.12,,,Visualizer
moment,10.979,3.06,1.75,0.47,0.42,,89.79,91.06,,,Visualizer
moment,11.214,3.0,1.82,0.48,0.47,,89.72,91.06,,,Visualizer
moment,11.475,3.01,1.96,0.49,0.43,,89.75,91.13,,,Visualizer
moment,11.744,3.04,1.95,0.42,0.3,,89.65,91.06,,,Visualizer
moment,11.98,2.98,2.06,0.43,0.24,,89.62,91.02,,,Visualizer
moment,12.239,3.05,2.08,0.46,0.26,,89.52,91.02,,,Visualizer
moment,12.464,3.03,2.11,0.43,0.17,,89.49,91.06,,,Visualizer
moment,12.696,2.98,2.13,0.41,0.19,,89.49,91.07,,,Visualizer
moment,12.961,3.07,2.16,0.54,0.11,,89.49,90.98,,,Visualizer
moment,13.185,3.36,2.41,0.81,0.34,,89.32,90.98,,,Visualizer
moment,13.499,4.04,2.46,1.16,0.37,,89.12,90.88,,,Visualizer
moment,13.729,4.72,2.49,1.4,0.37,,88.8,90.87,,,Visualizer
moment,13.95,5.36,2.88,1.61,0.51,,88.73,90.91,,,Visualizer
moment,14.219,6.05,2.88,1.71,0.51,,88.66,90.88,,,Visualizer
moment,14.498,6.64,2.96,1.77,0.43,,88.66,90.97,,,Visualizer
moment,14.717,7.17,3.21,1.77,0.73,,88.93,90.94,,,Visualizer
moment,15.029,7.63,3.43,1.72,0.57,,89.06,90.93,,,Visualizer
moment,15.209,7.92,3.63,1.67,0.77,,89.52,90.92,,,Visualizer
moment,15.479,8.13,3.78,1.58,0.85,,89.75,90.87,,,Visualizer
moment,15.75,8.35,4.14,1.51,0.96,,90.09,90.84,,,Visualizer
moment,15.974,8.51,4.34,1.45,0.84,,90.42,90.86,,,Visualizer
moment,16.245,8.65,4.52,1.43,0.92,,90.82,90.82,,,Visualizer
moment,16.469,8.75,4.76,1.39,0.92,,91.12,90.79,,,Visualizer
moment,16.739,8.8,5.02,1.35,0.91,,91.45,90.77,,,Visualizer
moment,16.964,8.87,5.3,1.31,0.99,,91.72,90.82,,,Visualizer
moment,17.234,8.9,5.55,1.27,0.98,,91.95,90.71,,,Visualizer
moment,17.459,8.98,5.75,1.23,1.02,,92.15,90.67,,,Visualizer
moment,17.684,8.93,5.9,1.2,0.91,,92.39,90.64,,,Visualizer
moment,17.999,8.94,6.02,1.16,0.96,,92.56,90.59,,,Visualizer
moment,18.224,8.97,6.45,1.15,0.93,,92.56,90.63,,,Visualizer
moment,18.494,8.99,6.74,1.14,1.02,,92.69,90.6,,,Visualizer
moment,18.719,9.02,6.93,1.12,0.97,,92.76,90.6,,,Visualizer
moment,18.989,9.02,7.14,1.11,1.0,,92.73,90.63,,,Visualizer
moment,19.214,8.99,7.42,1.1,1.0,,92.69,90.57,,,Visualizer
moment,19.439,9.0,7.56,1.1,0.85,,92.66,90.57,,,Visualizer
moment,19.709,9.02,7.7,1.09,0.91,,92.62,90.53,,,Visualizer
moment,19.979,9.03,8.1,1.07,0.99,,92.52,90.61,,,Visualizer
moment,20.249,9.04,8.41,1.07,1.02,,92.66,90.61,,,Visualizer
moment,20.474,9.02,8.63,1.04,0.99,,92.59,90.68,,,Visualizer
moment,20.744,8.99,8.82,1.03,1.12,,92.62,90.69,,,Visualizer
moment,20.969,9.04,9.04,1.04,0.93,,92.56,90.65,,,Visualizer
moment,21.239,9.04,9.38,1.06,0.92,,92.49,90.66,,,Visualizer
moment,21.564,9.02,9.57,1.04,0.97,,92.56,90.64,,,Visualizer
moment,21.69,8.99,9.96,1.07,0.97,,92.46,90.67,,,Visualizer
moment,21.966,9.08,9.99,1.07,0.98,,92.46,90.65,,,Visualizer
moment,22.229,9.03,10.29,1.08,0.94,,92.32,90.65,,,Visualizer
moment,22.499,9.02,10.49,1.08,0.95,,92.52,90.66,,,Visualizer
moment,22.724,9.01,10.82,1.1,1.0,,92.39,90.66,,,Visualizer
moment,22.995,9.07,10.98,1.09,0.99,,92.46,90.67,,,Visualizer
moment,23.219,9.01,11.34,1.09,1.0,,92.39,90.7,,,Visualizer
moment,23.489,9.03,11.46,1.07,1.0,,92.49,90.69,,,Visualizer
moment,23.714,9.03,11.73,1.05,0.94,,92.39,90.66,,,Visualizer
moment,23.985,9.01,12.04,1.04,1.09,,92.32,90.64,,,Visualizer
moment,24.209,9.01,12.17,1.07,0.88,,92.32,90.62,,,Visualizer
moment,24.479,9.03,12.53,1.06,1.07,,92.22,90.61,,,Visualizer
moment,24.749,9.04,12.74,1.06,0.93,,92.29,90.62,,,Visualizer
moment,24.974,9.01,12.99,1.06,0.98,,92.36,90.66,,,Visualizer
moment,25.244,9.01,13.23,1.07,0.95,,92.32,90.64,,,Visualizer
moment,25.469,9.07,13.44,1.05,0.94,,92.22,90.62,,,Visualizer
moment,25.694,9.0,13.75,1.07,1.04,,92.29,90.69,,,Visualizer
moment,25.964,9.04,13.9,1.06,0.94,,92.25,90.64,,,Visualizer
moment,26.234,9.02,14.18,1.06,0.98,,92.32,90.66,,,Visualizer
moment,26.459,9.07,14.45,1.06,0.94,,92.25,90.59,,,Visualizer
moment,26.729,9.0,14.81,1.06,1.07,,92.32,90.55,,,Visualizer
moment,26.999,9.01,15.03,1.08,1.05,,92.12,90.65,,,Visualizer
moment,27.224,9.05,15.26,1.1,1.08,,92.22,90.66,,,Visualizer
moment,27.498,9.05,15.45,1.09,1.03,,92.29,90.54,,,Visualizer
moment,27.72,9.02,15.72,1.1,0.94,,92.29,90.54,,,Visualizer
moment,28.034,9.03,15.93,1.1,0.93,,92.22,90.57,,,Visualizer
moment,28.214,9.04,16.2,1.08,0.97,,92.22,90.56,,,Visualizer
moment,28.484,9.03,16.38,1.06,0.96,,92.22,90.54,,,Visualizer
moment,28.709,9.01,16.65,1.06,0.96,,92.12,90.56,,,Visualizer
moment,28.979,9.01,16.85,1.07,0.95,,92.09,90.57,,,Visualizer
moment,29.204,9.05,17.1,1.08,0.93,,92.05,90.54,,,Visualizer
moment,29.474,9.02,17.27,1.09,0.92,,92.05,90.58,,,Visualizer
moment,29.744,9.03,17.59,1.09,0.97,,92.12,90.52,,,Visualizer
moment,29.968,9.04,17.92,1.08,1.08,,92.12,90.55,,,Visualizer
moment,30.24,9.03,18.08,1.09,1.01,,91.98,90.51,,,Visualizer
moment,30.464,9.02,18.38,1.11,1.01,,92.12,90.51,,,Visualizer
moment,30.734,9.04,18.54,1.1,0.98,,92.02,90.48,,,Visualizer
moment,30.958,9.02,18.82,1.08,0.93,,92.15,90.42,,,Visualizer
moment,31.231,9.03,19.03,1.08,0.98,,92.05,90.45,,,Visualizer
moment,31.499,9.01,19.25,1.08,0.9,,92.05,90.45,,,Visualizer
moment,31.769,9.05,19.61,1.09,1.0,,92.12,90.44,,,Visualizer
moment,32.001,8.99,19.84,1.1,1.05,,92.02,90.46,,,Visualizer
