information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-09T10:16:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,red rooster,text
meta,,,,,,,,,Beans,costa rica candelilla,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99b829bd-4c0d-44fc-934a-ddf1672829d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.041,0.58,0.0,3.9,0.0,,202.54,196.17,,,Visualizer
moment,0.223,0.56,0.0,3.92,0.0,,199.6,196.35,,,Visualizer
moment,0.448,0.6,0.0,3.94,0.0,,197.07,196.33,,,Visualizer
moment,0.636,0.62,0.0,3.96,0.0,,195.93,196.51,,,Visualizer
moment,0.861,0.6,0.0,3.97,0.0,,195.81,196.47,,,Visualizer
moment,1.048,0.57,0.0,3.97,0.0,,195.87,196.49,,,Visualizer
moment,1.273,0.52,0.0,3.99,0.0,,196.23,196.52,,,Visualizer
moment,1.499,0.53,0.0,3.96,0.0,,196.59,196.44,,,Visualizer
moment,1.685,0.53,0.0,4.0,0.0,,196.77,196.37,,,Visualizer
moment,1.874,0.55,0.0,3.99,0.0,,197.07,196.38,,,Visualizer
moment,2.098,0.62,0.0,4.01,0.0,,197.31,196.37,,,Visualizer
moment,2.323,0.58,0.0,4.0,0.0,,197.61,196.53,,,Visualizer
moment,2.511,0.53,0.0,4.02,0.0,,197.92,196.71,,,Visualizer
moment,2.736,0.54,0.0,4.0,0.0,,198.04,196.93,,,Visualizer
moment,2.923,0.52,0.0,4.0,0.0,,198.28,197.05,,,Visualizer
moment,3.148,0.51,0.0,4.02,0.0,,198.46,197.23,,,Visualizer
moment,3.335,0.49,0.0,3.99,0.0,,198.34,197.49,,,Visualizer
moment,3.561,0.48,0.0,3.99,0.0,,198.63,197.6,,,Visualizer
moment,3.749,0.49,-0.1,4.0,-0.03,,198.58,197.82,,,Visualizer
moment,3.973,0.48,0.0,4.02,0.0,,198.58,198.0,,,Visualizer
moment,4.198,0.48,0.0,3.98,0.0,,198.51,198.13,,,Visualizer
moment,4.386,0.47,0.0,3.98,0.0,,198.7,198.36,,,Visualizer
moment,4.61,0.51,0.0,4.01,0.0,,198.7,198.28,,,Visualizer
moment,4.798,0.58,0.0,3.99,0.0,,198.63,198.48,,,Visualizer
moment,5.023,0.69,0.0,4.02,0.0,,198.51,198.65,,,Visualizer
moment,5.212,0.74,0.0,3.99,0.0,,198.34,198.76,,,Visualizer
moment,5.436,0.78,0.0,4.0,0.0,,198.46,198.78,,,Visualizer
moment,5.623,0.79,0.0,3.96,0.0,,198.46,198.72,,,Visualizer
moment,5.848,0.78,0.0,4.01,0.0,,198.51,198.81,,,Visualizer
moment,6.073,0.84,0.0,3.99,0.0,,198.46,198.79,,,Visualizer
moment,6.261,0.88,0.0,4.0,0.0,,198.21,198.87,,,Visualizer
moment,6.486,0.91,0.0,3.97,0.0,,198.04,198.79,,,Visualizer
moment,6.673,0.97,0.0,3.98,0.0,,198.09,198.85,,,Visualizer
moment,6.898,1.0,0.0,3.99,0.0,,197.97,198.95,,,Visualizer
moment,7.086,1.05,0.0,4.0,0.0,,198.39,198.95,,,Visualizer
moment,7.31,1.14,0.0,4.03,0.0,,198.04,198.85,,,Visualizer
moment,7.498,1.28,0.0,4.07,0.0,,198.09,198.89,,,Visualizer
moment,7.723,1.39,0.0,4.02,0.03,,198.21,198.88,,,Visualizer
moment,7.948,1.45,0.0,4.0,0.0,,198.09,198.84,,,Visualizer
moment,8.135,1.57,0.0,3.96,0.0,,198.09,198.82,,,Visualizer
moment,8.363,1.67,0.0,3.96,0.0,,198.04,198.81,,,Visualizer
moment,8.548,1.74,0.0,3.96,0.0,,198.09,198.78,,,Visualizer
moment,8.773,1.81,0.0,3.98,0.0,,198.09,198.74,,,Visualizer
moment,8.961,1.9,0.0,3.96,0.0,,198.09,198.69,,,Visualizer
