information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-12T12:38:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be9155e5-345c-4045-a137-5ec8cb82b4ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.37,0.0,3.32,0.0,,90.64,87.96,,,Visualizer
moment,0.54,0.44,0.0,4.04,0.0,,88.36,88.24,,,Visualizer
moment,0.809,0.87,0.0,4.75,0.0,,86.5,88.36,,,Visualizer
moment,1.034,1.31,0.0,5.22,0.0,,87.68,88.3,,,Visualizer
moment,1.304,1.31,0.0,5.61,0.0,,88.89,88.29,,,Visualizer
moment,1.529,1.3,0.0,5.93,0.0,,89.78,88.21,,,Visualizer
moment,1.844,1.29,0.0,6.19,0.0,,90.07,88.13,,,Visualizer
moment,2.024,1.23,0.0,6.39,0.0,,90.34,88.5,,,Visualizer
moment,2.294,1.25,0.0,6.54,0.0,,90.38,88.87,,,Visualizer
moment,2.519,1.24,0.0,6.66,0.0,,90.41,89.14,,,Visualizer
moment,2.789,1.26,0.0,6.77,0.0,,90.61,89.48,,,Visualizer
moment,3.104,1.3,0.0,6.82,0.0,,90.61,89.71,,,Visualizer
moment,3.284,1.37,0.0,6.86,0.0,,90.64,89.86,,,Visualizer
moment,3.554,1.42,0.0,6.93,0.0,,90.51,90.07,,,Visualizer
moment,3.779,1.51,0.0,6.94,0.0,,90.57,90.24,,,Visualizer
moment,4.094,1.68,0.0,6.92,0.0,,90.38,90.26,,,Visualizer
moment,4.274,1.84,0.0,6.91,0.0,,90.41,90.37,,,Visualizer
moment,4.544,2.05,0.0,6.87,0.0,,90.41,90.43,,,Visualizer
moment,4.814,2.39,0.0,6.81,0.0,,90.24,90.44,,,Visualizer
moment,5.039,2.81,0.0,6.68,0.0,,90.18,90.5,,,Visualizer
moment,5.354,3.3,0.0,6.25,0.0,,89.98,90.42,,,Visualizer
moment,5.534,3.77,0.0,5.49,0.0,,89.81,90.47,,,Visualizer
moment,5.804,3.86,0.0,4.59,0.0,,89.64,90.52,,,Visualizer
moment,6.073,3.76,0.0,3.83,0.0,,89.58,90.47,,,Visualizer
moment,6.343,3.63,0.0,3.11,0.0,,89.48,90.43,,,Visualizer
moment,6.524,3.38,0.0,2.55,0.0,,89.52,90.51,,,Visualizer
moment,6.794,3.33,0.0,2.11,0.0,,89.32,90.55,,,Visualizer
moment,7.019,3.24,0.0,1.77,0.0,,89.32,90.42,,,Visualizer
moment,7.289,3.24,0.0,1.59,0.0,,89.09,90.44,,,Visualizer
moment,7.604,3.24,0.0,1.28,0.0,,89.18,90.39,,,Visualizer
moment,7.784,3.04,0.0,1.13,0.0,,88.95,90.36,,,Visualizer
moment,8.099,3.05,0.0,1.02,0.0,,88.82,90.32,,,Visualizer
moment,8.279,3.01,0.0,0.96,0.0,,88.92,90.27,,,Visualizer
moment,8.594,3.03,0.0,0.9,0.0,,88.59,90.28,,,Visualizer
moment,8.819,3.05,0.0,0.83,0.0,,88.59,90.25,,,Visualizer
moment,9.044,3.04,0.0,0.85,0.0,,88.46,90.25,,,Visualizer
moment,9.269,3.18,0.0,0.73,0.0,,88.27,90.3,,,Visualizer
moment,9.539,2.99,0.0,0.68,0.0,,88.23,90.2,,,Visualizer
moment,9.854,2.97,0.0,0.68,0.0,,88.13,90.23,,,Visualizer
moment,10.036,3.0,0.0,0.69,0.0,,88.1,90.21,,,Visualizer
moment,10.349,2.97,0.0,0.71,0.0,,88.1,90.15,,,Visualizer
moment,10.529,3.0,0.0,0.71,0.0,,87.84,90.14,,,Visualizer
moment,10.844,3.0,0.0,0.7,0.0,,87.68,90.15,,,Visualizer
moment,11.024,3.0,0.0,0.74,0.0,,87.64,90.06,,,Visualizer
moment,11.293,3.01,0.0,0.74,0.0,,87.55,90.02,,,Visualizer
moment,11.564,2.99,0.0,0.72,0.0,,87.51,90.07,,,Visualizer
moment,11.834,2.98,0.0,0.76,0.0,,87.29,90.07,,,Visualizer
moment,12.104,2.99,0.0,0.77,0.0,,87.29,90.01,,,Visualizer
moment,12.284,3.02,0.0,0.76,0.0,,87.15,89.95,,,Visualizer
moment,12.553,3.07,0.0,0.81,0.0,,86.96,89.96,,,Visualizer
moment,12.823,3.06,0.0,0.76,0.0,,86.86,89.98,,,Visualizer
moment,13.093,2.96,0.0,0.87,0.0,,86.86,89.91,,,Visualizer
moment,13.274,3.25,0.0,1.16,0.0,,86.73,89.88,,,Visualizer
moment,13.544,3.95,0.0,1.39,0.0,,86.63,89.9,,,Visualizer
moment,13.814,4.61,0.0,1.65,0.0,,86.66,89.9,,,Visualizer
moment,14.083,5.45,0.0,1.73,0.0,,86.76,89.84,,,Visualizer
moment,14.353,6.03,0.0,1.82,0.0,,86.89,89.91,,,Visualizer
