information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-16T13:58:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2009-08-21,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a50af39-32de-496a-a4cc-87c9ffe8c070,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.18,0.13,0.0,2.04,0.0,,189.22,190.99,,,Visualizer
moment,0.358,0.11,0.0,2.5,0.0,,188.98,191.38,,,Visualizer
moment,0.583,0.14,0.0,3.0,0.0,,187.93,191.59,,,Visualizer
moment,0.808,0.13,-0.07,3.2,-0.07,,186.34,191.54,,,Visualizer
moment,0.985,0.13,-0.08,3.5,-0.08,,185.58,191.62,,,Visualizer
moment,1.212,0.16,-0.07,3.6,-0.07,,185.82,191.67,,,Visualizer
moment,1.39,0.16,-0.07,3.78,-0.07,,186.34,191.62,,,Visualizer
moment,1.62,0.2,-0.07,3.8,-0.07,,186.75,191.6,,,Visualizer
moment,1.843,0.21,-0.07,3.9,0.01,,187.75,191.73,,,Visualizer
moment,2.023,0.19,-0.07,3.92,0.01,,188.28,191.72,,,Visualizer
moment,2.245,0.26,-0.07,3.95,0.0,,189.33,191.74,,,Visualizer
moment,2.472,0.23,-0.08,3.98,-0.01,,190.22,191.69,,,Visualizer
moment,2.65,0.23,-0.08,4.02,-0.01,,190.75,191.52,,,Visualizer
moment,2.88,0.25,-0.07,3.99,0.0,,191.7,191.5,,,Visualizer
moment,3.056,0.28,0.0,4.02,0.07,,192.41,191.49,,,Visualizer
moment,3.284,0.27,0.0,4.07,0.08,,193.01,191.41,,,Visualizer
moment,3.506,0.26,0.0,4.07,0.08,,193.3,191.45,,,Visualizer
moment,3.691,0.26,0.0,4.04,0.08,,193.49,191.52,,,Visualizer
moment,3.911,0.24,0.0,4.05,0.08,,193.54,191.48,,,Visualizer
moment,4.14,0.22,0.0,4.09,0.07,,193.85,191.51,,,Visualizer
moment,4.316,0.25,0.0,4.04,0.0,,193.73,191.64,,,Visualizer
moment,4.543,0.26,0.0,4.02,0.0,,193.73,191.78,,,Visualizer
moment,4.721,0.23,0.0,4.01,0.0,,193.66,191.73,,,Visualizer
moment,4.948,0.22,0.0,3.99,0.0,,193.42,191.92,,,Visualizer
moment,5.172,0.25,0.0,4.03,0.0,,193.49,192.0,,,Visualizer
moment,5.351,0.25,0.0,4.03,0.0,,193.42,192.01,,,Visualizer
