information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-12-01T11:26:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steampunk,text
meta,,,,,,,,,Beans,Cocada - Brazil,text
meta,,,,,,,,,Description,"chocolaty nutty sweet


",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,324.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d3225be-457b-4c73-a19b-ecd6765bf003,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,0.0,0.0,3.15,0.0,,87.12,84.6,,,Visualizer
moment,0.224,0.02,0.0,4.12,0.0,,86.57,84.84,,,Visualizer
moment,0.449,0.19,0.0,5.01,0.0,,86.93,85.06,,,Visualizer
moment,0.764,0.47,0.0,5.52,0.0,,87.77,85.44,,,Visualizer
moment,0.944,0.42,0.0,5.94,0.0,,88.69,85.74,,,Visualizer
moment,1.259,0.53,0.0,6.18,0.0,,89.18,86.14,,,Visualizer
moment,1.439,0.61,0.0,6.41,0.0,,89.51,86.59,,,Visualizer
moment,1.754,0.71,0.0,6.49,0.0,,89.44,86.94,,,Visualizer
moment,1.933,0.9,0.0,6.52,0.0,,88.95,87.31,,,Visualizer
moment,2.206,1.13,0.0,6.55,0.0,,88.46,87.66,,,Visualizer
moment,2.474,1.39,0.0,6.61,0.0,,87.9,87.85,,,Visualizer
moment,2.699,1.65,0.0,6.63,0.0,,87.32,87.77,,,Visualizer
moment,3.015,2.0,0.0,6.58,0.0,,87.09,87.82,,,Visualizer
moment,3.194,2.32,0.0,6.3,0.0,,86.93,87.66,,,Visualizer
moment,3.509,2.66,0.0,5.79,0.0,,86.89,87.54,,,Visualizer
moment,3.689,2.81,0.0,5.25,0.0,,87.02,87.44,,,Visualizer
moment,3.959,2.97,0.0,4.66,0.0,,87.05,87.33,,,Visualizer
moment,4.184,3.07,0.0,4.06,0.0,,87.12,87.27,,,Visualizer
moment,4.499,3.09,0.0,3.49,0.0,,87.32,87.21,,,Visualizer
moment,4.679,3.11,0.0,3.01,0.0,,87.45,87.15,,,Visualizer
moment,4.948,3.13,0.0,2.54,0.0,,87.48,87.14,,,Visualizer
moment,5.264,3.07,0.0,2.23,0.0,,87.64,87.11,,,Visualizer
moment,5.444,3.13,0.0,1.85,0.0,,87.61,87.05,,,Visualizer
moment,5.759,3.08,0.0,1.57,0.0,,87.67,87.03,,,Visualizer
moment,5.938,3.08,0.0,1.43,0.0,,87.57,87.04,,,Visualizer
moment,6.254,3.1,0.0,1.22,0.0,,87.64,87.06,,,Visualizer
moment,6.434,3.03,0.0,1.05,0.0,,87.74,87.0,,,Visualizer
moment,6.703,3.08,0.0,0.97,0.0,,87.71,87.01,,,Visualizer
moment,6.929,3.07,0.0,0.84,0.0,,87.67,86.98,,,Visualizer
moment,7.199,3.0,0.0,0.71,0.0,,87.61,86.94,,,Visualizer
moment,7.514,2.99,0.0,0.67,0.0,,87.64,86.94,,,Visualizer
moment,7.694,3.03,0.0,0.74,0.0,,87.54,86.96,,,Visualizer
moment,8.009,3.16,0.0,0.6,0.0,,87.48,86.92,,,Visualizer
moment,8.189,3.03,0.0,0.47,0.0,,87.61,86.82,,,Visualizer
moment,8.504,2.97,-0.2,0.48,-0.19,,87.38,86.82,,,Visualizer
moment,8.728,2.99,-0.2,0.47,-0.19,,87.48,86.83,,,Visualizer
moment,8.954,3.0,-0.2,0.44,-0.19,,87.38,86.79,,,Visualizer
moment,9.179,3.03,-0.2,0.44,-0.19,,87.32,86.82,,,Visualizer
moment,9.449,3.02,-0.2,0.37,-0.19,,87.35,86.8,,,Visualizer
moment,9.764,3.02,-0.3,0.39,-0.1,,87.32,86.79,,,Visualizer
moment,9.944,3.03,-0.2,0.37,0.0,,87.25,86.74,,,Visualizer
moment,10.259,3.04,-0.2,0.35,0.0,,87.15,86.73,,,Visualizer
moment,10.439,3.01,-0.3,0.33,-0.1,,87.12,86.71,,,Visualizer
moment,10.754,3.02,-0.3,0.33,0.0,,87.09,86.64,,,Visualizer
