information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-23T13:19:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Südhang,text
meta,,,,,,,,,Beans,"Sakami, Kenia - washed",text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4ada1e9-561a-43aa-ae18-30e4680c499e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,1.53,0.0,4.02,0.0,,88.93,82.26,,,Visualizer
moment,0.222,1.47,0.0,3.88,0.0,,87.39,82.47,,,Visualizer
moment,0.444,1.4,0.0,3.76,0.0,,87.29,82.54,,,Visualizer
moment,0.719,1.37,0.0,3.74,0.0,,87.75,82.51,,,Visualizer
moment,0.938,1.37,0.0,3.67,0.0,,88.54,82.47,,,Visualizer
moment,1.216,1.35,0.0,3.6,0.0,,89.1,82.49,,,Visualizer
moment,1.481,1.31,0.0,3.56,0.0,,89.73,82.51,,,Visualizer
moment,1.707,1.3,0.0,3.56,0.0,,90.22,82.53,,,Visualizer
moment,1.981,1.29,0.0,3.52,0.0,,90.66,82.54,,,Visualizer
moment,2.201,1.26,0.0,3.54,0.0,,90.99,82.5,,,Visualizer
moment,2.472,1.22,0.0,3.57,0.0,,91.19,82.46,,,Visualizer
moment,2.696,1.2,0.0,3.56,0.0,,91.55,82.59,,,Visualizer
