information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2022-11-09T23:23:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81928699-f0d3-4b16-aa7e-c7330cc4d166,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.046,0.0,0.0,2.46,0.0,,92.02,88.47,,,Visualizer
moment,0.241,0.0,0.0,3.48,0.0,,92.09,88.68,,,Visualizer
moment,0.436,0.0,0.0,5.12,0.0,,91.82,88.93,,,Visualizer
moment,0.631,0.0,0.0,6.49,0.0,,90.42,88.8,,,Visualizer
moment,0.875,0.0,0.0,7.58,0.0,,89.36,88.79,,,Visualizer
moment,1.069,0.01,0.0,8.43,0.0,,87.72,88.78,,,Visualizer
moment,1.313,0.02,0.0,9.19,0.0,,86.19,88.72,,,Visualizer
moment,1.459,0.11,0.0,9.63,0.0,,84.63,88.83,,,Visualizer
moment,1.704,0.56,0.0,9.91,0.0,,83.47,88.86,,,Visualizer
moment,1.899,0.91,0.0,10.14,0.0,,83.54,88.79,,,Visualizer
moment,2.098,1.11,0.0,10.2,0.0,,84.11,88.93,,,Visualizer
moment,2.288,1.18,0.0,10.22,0.0,,84.86,88.82,,,Visualizer
moment,2.533,1.24,0.0,10.34,0.0,,85.6,88.62,,,Visualizer
moment,2.726,1.32,0.0,10.3,0.0,,86.38,88.56,,,Visualizer
moment,2.922,1.34,0.0,10.25,0.0,,86.94,88.74,,,Visualizer
moment,3.165,1.37,0.0,10.33,0.0,,87.49,88.89,,,Visualizer
moment,3.361,1.42,0.0,10.28,0.0,,87.98,89.08,,,Visualizer
moment,3.557,1.4,0.0,10.23,0.0,,88.34,89.22,,,Visualizer
moment,3.751,1.46,0.0,10.24,0.0,,88.74,89.42,,,Visualizer
moment,3.994,1.53,0.0,10.24,0.0,,89.1,89.59,,,Visualizer
moment,4.189,1.65,0.0,10.17,0.0,,89.3,89.78,,,Visualizer
moment,4.384,1.85,0.0,10.14,0.0,,89.39,89.84,,,Visualizer
moment,4.629,2.01,0.0,10.01,0.0,,89.46,90.06,,,Visualizer
moment,4.827,2.18,0.0,9.61,0.0,,89.59,90.19,,,Visualizer
moment,5.018,2.31,0.0,8.98,0.0,,89.56,90.29,,,Visualizer
moment,5.213,2.44,0.0,8.17,0.0,,89.66,90.34,,,Visualizer
moment,5.456,2.51,0.0,7.25,0.0,,89.59,90.41,,,Visualizer
moment,5.651,2.58,0.0,6.27,0.0,,89.7,90.47,,,Visualizer
moment,5.847,2.54,0.0,5.29,0.0,,89.56,90.41,,,Visualizer
moment,6.053,2.44,0.2,4.5,0.19,,89.46,90.5,,,Visualizer
moment,6.285,2.36,0.7,3.83,0.68,,89.53,90.54,,,Visualizer
moment,6.481,2.32,0.7,3.29,0.68,,89.53,90.49,,,Visualizer
moment,6.725,2.29,0.8,2.81,0.77,,89.39,90.51,,,Visualizer
moment,6.92,2.23,1.3,2.39,1.06,,89.33,90.53,,,Visualizer
moment,7.114,2.18,1.4,2.05,1.16,,89.33,90.49,,,Visualizer
moment,7.319,2.19,1.6,1.77,0.87,,89.2,90.54,,,Visualizer
moment,7.554,2.12,1.7,1.55,0.97,,89.16,90.55,,,Visualizer
moment,7.75,2.07,2.1,1.44,1.26,,89.13,90.53,,,Visualizer
moment,7.944,2.05,2.2,1.37,0.87,,89.04,90.43,,,Visualizer
moment,8.139,2.06,2.3,1.28,0.97,,88.9,90.43,,,Visualizer
moment,8.383,2.06,2.4,1.18,0.77,,88.77,90.46,,,Visualizer
moment,8.589,2.04,2.7,1.11,0.97,,88.74,90.41,,,Visualizer
moment,8.723,2.04,2.8,1.08,0.97,,88.64,90.39,,,Visualizer
moment,8.917,2.03,2.8,1.07,0.58,,88.61,90.41,,,Visualizer
moment,9.113,2.09,3.0,1.42,0.68,,88.47,90.44,,,Visualizer
moment,9.308,2.47,3.2,2.12,0.77,,88.34,90.4,,,Visualizer
moment,9.552,3.15,3.4,2.84,0.87,,87.92,90.39,,,Visualizer
moment,9.747,4.03,3.5,3.4,0.68,,87.65,90.44,,,Visualizer
moment,9.942,4.89,3.8,3.6,0.87,,87.65,90.33,,,Visualizer
moment,10.149,5.46,4.1,3.44,1.06,,87.65,90.31,,,Visualizer
moment,10.381,5.66,4.7,3.32,1.26,,87.69,90.3,,,Visualizer
moment,10.584,5.98,4.8,3.18,1.35,,87.88,90.28,,,Visualizer
moment,10.781,6.31,5.5,3.1,1.74,,87.95,90.16,,,Visualizer
moment,10.965,6.68,5.7,2.94,1.84,,88.31,90.12,,,Visualizer
moment,11.259,6.77,6.2,2.81,1.93,,88.47,90.08,,,Visualizer
moment,11.407,6.8,6.6,2.7,1.93,,88.84,90.05,,,Visualizer
moment,11.601,6.92,6.9,2.67,2.03,,89.07,90.05,,,Visualizer
moment,11.845,7.13,7.4,2.59,2.13,,89.36,89.98,,,Visualizer
moment,12.047,7.29,7.8,2.51,2.03,,89.5,89.89,,,Visualizer
moment,12.252,7.33,8.6,2.47,2.32,,89.86,89.84,,,Visualizer
moment,12.428,7.49,8.7,2.33,2.03,,89.99,89.9,,,Visualizer
