information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2023-03-27T16:03:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,103.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06c49262-caae-4e02-bcd4-1ee76e58b181,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.223,0.91,0.0,3.89,0.0,,93.31,89.21,,,Visualizer
moment,0.403,0.94,0.0,4.13,0.0,,93.21,89.33,,,Visualizer
moment,0.628,0.98,0.0,4.36,0.0,,90.33,89.5,,,Visualizer
moment,0.853,1.06,0.0,4.54,0.0,,88.88,89.55,,,Visualizer
moment,1.034,1.0,0.0,4.64,0.0,,89.04,89.63,,,Visualizer
moment,1.258,1.02,0.0,4.74,0.0,,89.38,89.72,,,Visualizer
moment,1.483,1.16,0.0,4.83,0.0,,89.87,89.95,,,Visualizer
moment,1.663,1.14,0.0,4.88,0.0,,90.3,90.11,,,Visualizer
moment,1.888,1.01,0.0,4.93,0.0,,90.76,90.23,,,Visualizer
moment,2.113,1.03,0.0,4.98,0.0,,91.36,90.4,,,Visualizer
moment,2.293,1.1,0.0,4.99,0.0,,91.76,90.67,,,Visualizer
moment,2.518,1.07,0.0,5.01,0.0,,92.06,90.8,,,Visualizer
moment,2.698,1.07,0.0,5.05,0.0,,92.3,90.99,,,Visualizer
moment,2.923,1.05,0.0,5.08,0.0,,92.4,91.25,,,Visualizer
moment,3.148,1.04,0.0,5.04,0.0,,92.43,91.39,,,Visualizer
moment,3.328,1.02,0.0,5.06,0.0,,92.54,91.52,,,Visualizer
moment,3.553,0.97,0.0,5.04,0.0,,92.43,91.76,,,Visualizer
moment,3.778,0.93,0.0,5.05,0.0,,92.27,91.79,,,Visualizer
moment,3.958,0.93,0.0,5.0,0.0,,92.13,91.87,,,Visualizer
moment,4.183,0.89,0.0,5.04,0.0,,92.1,91.86,,,Visualizer
moment,4.363,0.91,0.0,5.04,0.0,,92.03,91.95,,,Visualizer
moment,4.588,0.88,0.0,4.98,0.0,,91.9,91.94,,,Visualizer
moment,4.813,0.9,0.0,4.98,0.0,,91.9,91.97,,,Visualizer
moment,4.993,0.92,0.0,5.0,0.0,,91.9,92.0,,,Visualizer
moment,5.218,0.91,0.0,5.0,0.0,,91.86,91.99,,,Visualizer
moment,5.443,0.96,0.0,5.02,0.0,,91.93,91.99,,,Visualizer
moment,5.623,1.04,0.6,4.98,0.59,,91.86,91.96,,,Visualizer
moment,5.848,1.05,1.4,5.02,1.38,,91.9,92.02,,,Visualizer
moment,6.073,1.05,2.2,5.02,2.16,,91.96,92.06,,,Visualizer
moment,6.253,1.05,3.0,5.03,2.95,,91.9,92.01,,,Visualizer
moment,6.478,1.07,3.9,4.83,3.84,,91.8,91.99,,,Visualizer
moment,6.658,1.0,4.7,4.27,4.03,,91.73,92.1,,,Visualizer
moment,6.883,0.93,5.5,3.6,4.03,,91.7,92.05,,,Visualizer
moment,7.108,0.85,6.3,2.92,4.03,,91.7,92.02,,,Visualizer
moment,7.289,0.82,7.5,2.28,4.03,,91.46,92.14,,,Visualizer
moment,7.513,0.81,8.2,1.78,3.84,,90.93,92.14,,,Visualizer
moment,7.693,0.83,8.6,1.5,3.84,,90.63,92.14,,,Visualizer
moment,7.918,0.8,9.7,1.18,3.74,,90.13,92.09,,,Visualizer
moment,8.143,0.75,10.0,0.92,3.64,,89.97,92.09,,,Visualizer
moment,8.323,0.8,10.7,0.71,3.54,,89.84,92.11,,,Visualizer
moment,8.548,0.74,11.2,0.71,3.34,,89.8,92.14,,,Visualizer
moment,8.773,0.68,12.2,0.56,3.15,,90.0,92.06,,,Visualizer
moment,8.953,0.62,12.7,0.44,2.95,,89.93,92.04,,,Visualizer
moment,9.178,0.63,13.2,0.34,2.75,,89.93,92.02,,,Visualizer
moment,9.358,0.66,13.7,0.27,2.75,,90.04,92.01,,,Visualizer
moment,9.583,0.66,14.1,0.21,2.46,,89.84,91.95,,,Visualizer
moment,9.808,0.58,14.5,0.16,2.26,,89.93,91.93,,,Visualizer
moment,9.988,0.57,14.9,0.13,2.16,,90.0,91.9,,,Visualizer
moment,10.213,0.53,15.3,0.1,2.07,,89.87,91.85,,,Visualizer
moment,10.438,0.48,15.6,0.08,1.87,,90.0,91.86,,,Visualizer
moment,10.618,0.45,16.0,0.06,1.87,,90.0,91.8,,,Visualizer
moment,10.843,0.43,16.1,0.05,1.77,,89.93,91.81,,,Visualizer
moment,11.023,0.41,16.6,0.04,1.67,,89.93,91.84,,,Visualizer
moment,11.247,0.4,16.9,0.03,1.57,,89.93,91.79,,,Visualizer
moment,11.473,0.37,17.2,0.02,1.57,,90.0,91.78,,,Visualizer
moment,11.653,0.35,17.6,0.02,1.48,,90.07,91.81,,,Visualizer
moment,11.878,0.35,17.8,0.01,1.38,,90.13,91.8,,,Visualizer
moment,12.103,0.33,17.9,0.01,1.28,,90.17,91.74,,,Visualizer
moment,12.283,0.31,18.2,0.01,1.08,,90.23,91.76,,,Visualizer
moment,12.508,0.26,18.3,0.01,1.08,,90.33,91.83,,,Visualizer
moment,12.688,0.25,18.6,0.0,0.98,,90.43,91.79,,,Visualizer
moment,12.913,0.23,18.6,0.0,0.89,,90.56,91.78,,,Visualizer
moment,13.137,0.23,18.9,0.0,0.89,,90.56,91.8,,,Visualizer
moment,13.318,0.23,19.1,0.0,0.89,,90.5,91.79,,,Visualizer
moment,13.542,0.24,19.1,0.0,0.69,,90.8,91.8,,,Visualizer
moment,13.768,0.25,19.4,0.0,0.79,,91.06,91.73,,,Visualizer
moment,13.947,0.24,19.5,0.0,0.79,,91.5,91.73,,,Visualizer
moment,14.172,0.23,19.6,0.0,0.69,,91.66,91.77,,,Visualizer
moment,14.353,0.22,19.8,0.0,0.69,,91.83,91.72,,,Visualizer
moment,14.578,0.21,19.9,0.0,0.79,,91.8,91.67,,,Visualizer
moment,14.803,0.19,20.1,0.0,0.69,,91.96,91.68,,,Visualizer
moment,14.983,0.17,20.2,0.0,0.69,,92.0,91.73,,,Visualizer
moment,15.208,0.15,20.3,0.0,0.69,,91.86,91.67,,,Visualizer
moment,15.432,0.14,20.4,0.0,0.59,,91.93,91.63,,,Visualizer
moment,15.612,0.13,20.6,0.0,0.59,,91.9,91.76,,,Visualizer
moment,15.837,0.11,20.7,0.0,0.59,,91.96,91.67,,,Visualizer
moment,16.062,0.1,20.8,0.0,0.59,,92.03,91.59,,,Visualizer
moment,16.242,0.09,21.0,0.0,0.69,,92.1,91.69,,,Visualizer
moment,16.468,0.08,21.1,0.0,0.69,,91.93,91.6,,,Visualizer
moment,16.648,0.07,21.3,0.0,0.69,,92.03,91.65,,,Visualizer
moment,16.872,0.07,21.3,0.0,0.59,,92.06,91.7,,,Visualizer
moment,17.098,0.06,21.4,0.0,0.49,,92.0,91.64,,,Visualizer
moment,17.323,0.05,21.5,0.0,0.49,,91.9,91.63,,,Visualizer
moment,17.502,0.04,21.6,0.0,0.39,,91.96,91.62,,,Visualizer
moment,17.728,0.04,21.6,0.0,0.3,,92.0,91.53,,,Visualizer
moment,17.908,0.04,21.6,0.0,0.2,,92.03,91.57,,,Visualizer
moment,18.133,0.03,21.8,0.0,0.39,,92.13,91.67,,,Visualizer
moment,18.312,0.03,21.9,0.0,0.39,,92.1,91.57,,,Visualizer
moment,18.537,0.02,21.9,0.0,0.3,,92.13,91.54,,,Visualizer
moment,18.763,0.02,21.9,0.0,0.3,,92.13,91.57,,,Visualizer
moment,18.942,0.02,22.0,0.0,0.39,,92.2,91.52,,,Visualizer
moment,19.167,0.02,22.1,0.0,0.3,,92.16,91.52,,,Visualizer
moment,19.392,0.02,22.2,0.0,0.3,,92.06,91.47,,,Visualizer
moment,19.573,0.02,22.3,0.0,0.39,,92.06,91.48,,,Visualizer
moment,19.797,0.01,22.3,0.0,0.3,,92.0,91.48,,,Visualizer
moment,19.978,0.01,22.4,0.0,0.39,,91.93,91.52,,,Visualizer
moment,20.203,0.01,22.5,0.0,0.39,,92.06,91.5,,,Visualizer
moment,20.428,0.01,22.5,0.0,0.3,,92.0,91.44,,,Visualizer
moment,20.608,0.01,22.5,0.0,0.2,,91.9,91.5,,,Visualizer
moment,20.832,0.01,22.5,0.0,0.2,,91.9,91.46,,,Visualizer
moment,21.057,0.01,22.5,0.0,0.0,,91.96,91.47,,,Visualizer
moment,21.237,0.01,22.5,0.0,0.0,,91.93,91.48,,,Visualizer
moment,21.462,0.01,22.6,0.0,0.1,,91.93,91.49,,,Visualizer
moment,21.642,0.01,22.6,0.0,0.1,,91.93,91.41,,,Visualizer
moment,21.868,0.01,22.7,0.0,0.2,,91.93,91.41,,,Visualizer
moment,22.092,0.0,22.7,0.0,0.2,,91.93,91.37,,,Visualizer
moment,22.272,0.0,22.8,0.0,0.3,,91.86,91.38,,,Visualizer
moment,22.497,0.0,22.8,0.0,0.3,,91.93,91.39,,,Visualizer
moment,22.722,0.0,22.8,0.0,0.1,,91.9,91.3,,,Visualizer
moment,22.902,0.0,22.8,0.0,0.1,,91.93,91.28,,,Visualizer
moment,23.127,0.0,22.8,0.0,0.1,,91.86,91.27,,,Visualizer
moment,23.352,0.0,22.8,0.0,0.0,,91.96,91.22,,,Visualizer
moment,23.532,0.0,22.9,0.0,0.1,,91.83,91.23,,,Visualizer
moment,23.757,0.0,22.9,0.0,0.1,,91.9,91.15,,,Visualizer
moment,23.937,0.0,23.0,0.0,0.2,,91.86,91.18,,,Visualizer
moment,24.162,0.0,23.0,0.0,0.2,,91.8,91.06,,,Visualizer
moment,24.387,0.0,23.0,0.0,0.2,,91.83,91.08,,,Visualizer
moment,24.567,0.0,23.0,0.0,0.1,,91.9,91.13,,,Visualizer
moment,24.792,0.0,23.0,0.0,0.1,,91.9,91.1,,,Visualizer
moment,25.017,0.0,23.0,0.0,0.0,,91.86,91.09,,,Visualizer
moment,25.197,0.0,23.0,0.0,0.0,,91.9,91.05,,,Visualizer
moment,25.422,0.0,23.0,0.0,0.0,,91.86,91.05,,,Visualizer
moment,25.603,0.0,23.0,0.0,0.0,,91.93,91.03,,,Visualizer
moment,25.827,0.0,23.0,0.0,0.0,,91.86,90.92,,,Visualizer
moment,26.052,0.0,23.1,0.0,0.1,,91.76,90.96,,,Visualizer
moment,26.232,0.0,23.1,0.0,0.1,,91.9,90.98,,,Visualizer
moment,26.457,0.0,23.1,0.0,0.1,,91.83,90.95,,,Visualizer
moment,26.727,0.0,23.1,0.0,0.1,,91.76,90.98,,,Visualizer
moment,26.862,0.0,23.1,0.0,0.1,,91.76,90.9,,,Visualizer
moment,27.087,0.0,23.1,0.0,0.0,,91.6,90.91,,,Visualizer
moment,27.267,0.0,23.1,0.0,0.0,,91.66,90.97,,,Visualizer
moment,27.492,0.0,23.1,0.0,0.0,,91.56,90.86,,,Visualizer
moment,27.717,0.0,23.1,0.0,0.0,,91.5,90.94,,,Visualizer
moment,27.897,0.0,23.1,0.0,0.0,,91.56,90.89,,,Visualizer
moment,28.123,0.0,23.1,0.0,0.0,,91.43,90.83,,,Visualizer
moment,28.347,0.0,23.1,0.0,0.0,,91.43,90.87,,,Visualizer
moment,28.528,0.0,23.2,0.0,0.1,,91.46,90.83,,,Visualizer
moment,28.752,0.0,23.2,0.0,0.1,,91.46,90.81,,,Visualizer
moment,28.932,0.0,23.2,0.0,0.1,,91.33,90.86,,,Visualizer
