information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-04-07T15:39:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KLVN,text
meta,,,,,,,,,Beans,Highline,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,26.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/653500ad-7dcc-443b-9eec-e41ec99c4863,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.05,0.27,0.0,3.95,0.0,,91.5,89.98,,,Visualizer
moment,0.271,0.2,0.0,3.96,0.0,,89.56,90.27,,,Visualizer
moment,0.45,0.26,0.0,3.93,0.0,,86.3,90.34,,,Visualizer
moment,0.676,0.29,0.0,4.05,0.0,,86.56,90.26,,,Visualizer
moment,0.856,0.35,0.0,4.01,0.0,,87.28,90.31,,,Visualizer
moment,1.08,0.38,0.0,4.0,0.0,,87.91,90.28,,,Visualizer
moment,1.306,0.35,0.0,3.98,0.0,,88.73,90.16,,,Visualizer
moment,1.485,0.4,0.0,3.99,0.0,,89.33,89.95,,,Visualizer
moment,1.711,0.37,0.0,4.04,0.0,,89.89,89.85,,,Visualizer
moment,1.936,0.38,0.0,4.03,0.0,,90.36,89.86,,,Visualizer
moment,2.116,0.38,0.0,4.04,0.0,,90.69,89.94,,,Visualizer
moment,2.341,0.4,0.0,4.12,0.0,,90.99,90.1,,,Visualizer
moment,2.52,0.38,0.0,4.1,0.0,,91.23,90.14,,,Visualizer
moment,2.745,0.33,0.0,4.09,0.0,,90.99,90.24,,,Visualizer
moment,3.015,0.3,0.0,4.12,0.0,,90.43,90.33,,,Visualizer
moment,3.15,0.29,0.0,4.15,0.0,,89.86,90.4,,,Visualizer
moment,3.375,0.25,0.0,4.14,0.0,,89.59,90.42,,,Visualizer
moment,3.645,0.23,0.0,4.05,0.0,,89.13,90.42,,,Visualizer
moment,3.78,0.2,0.0,4.07,0.0,,88.8,90.45,,,Visualizer
moment,4.005,0.19,0.0,4.06,0.0,,88.3,90.55,,,Visualizer
moment,4.186,0.21,0.0,4.0,0.0,,88.07,90.54,,,Visualizer
moment,4.455,0.19,0.0,3.98,0.0,,87.88,90.48,,,Visualizer
moment,4.635,0.18,0.01,3.98,0.05,,87.74,90.44,,,Visualizer
moment,4.815,0.19,0.02,3.98,0.1,,87.64,90.42,,,Visualizer
moment,5.086,0.22,0.08,4.0,0.22,,87.77,90.37,,,Visualizer
moment,5.265,0.22,0.11,3.97,0.26,,87.77,90.32,,,Visualizer
moment,5.445,0.23,0.17,4.0,0.33,,87.68,90.27,,,Visualizer
moment,5.72,0.23,0.25,4.03,0.4,,87.71,90.23,,,Visualizer
moment,5.895,0.25,0.33,4.04,0.36,,87.68,90.19,,,Visualizer
moment,6.075,0.22,0.41,4.03,0.42,,87.74,90.09,,,Visualizer
moment,6.3,0.2,0.46,4.08,0.5,,87.84,90.08,,,Visualizer
moment,6.525,0.23,0.65,4.06,0.66,,87.84,90.07,,,Visualizer
moment,6.705,0.22,0.72,4.03,0.68,,87.64,90.12,,,Visualizer
moment,6.93,0.21,0.95,4.03,0.82,,87.64,90.01,,,Visualizer
moment,7.11,0.2,1.04,4.03,0.88,,87.55,89.99,,,Visualizer
