information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-12-29T15:39:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,blossom,text
meta,,,,,,,,,Beans,caturra,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,29.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c44c011e-4bbe-43b9-a09c-b64f9a102b4a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.269,0.46,0.0,3.65,0.0,,92.45,89.75,,,Visualizer
moment,0.494,0.52,0.0,4.08,0.0,,92.32,89.91,,,Visualizer
moment,0.81,0.49,0.0,4.83,0.0,,90.64,90.1,,,Visualizer
moment,1.034,0.73,0.0,5.42,0.0,,90.71,90.03,,,Visualizer
moment,1.304,0.97,0.0,5.85,0.0,,91.28,90.15,,,Visualizer
moment,1.484,0.93,0.0,6.14,0.0,,91.98,90.28,,,Visualizer
moment,1.845,0.9,0.0,6.38,0.0,,92.38,90.47,,,Visualizer
moment,1.979,0.86,0.0,6.5,0.0,,92.72,90.67,,,Visualizer
moment,2.249,0.84,0.0,6.64,0.0,,92.89,90.88,,,Visualizer
moment,2.519,0.93,0.0,6.76,0.0,,92.82,91.06,,,Visualizer
moment,2.745,0.96,0.0,6.84,0.0,,92.96,91.24,,,Visualizer
moment,3.062,1.02,0.0,6.84,0.0,,92.72,91.43,,,Visualizer
moment,3.329,1.11,0.0,6.8,0.0,,92.45,91.61,,,Visualizer
moment,3.554,1.19,0.0,6.69,0.0,,92.35,91.69,,,Visualizer
