information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-31T17:19:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36b7d05a-82da-4f9d-8057-1b584cde0dd0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.05,0.09,0.0,2.11,0.0,,86.47,84.44,,,Visualizer
moment,0.273,0.11,0.0,3.78,0.0,,86.38,84.74,,,Visualizer
moment,0.453,0.15,0.0,4.94,0.0,,83.91,84.72,,,Visualizer
moment,0.676,0.18,0.0,5.86,0.0,,83.29,84.71,,,Visualizer
moment,0.9,0.15,0.0,6.48,0.0,,83.07,84.77,,,Visualizer
moment,1.079,0.13,0.0,6.97,0.0,,82.55,84.77,,,Visualizer
moment,1.353,0.26,0.0,7.3,0.0,,81.75,84.77,,,Visualizer
moment,1.529,0.35,0.0,7.55,0.0,,81.46,84.74,,,Visualizer
moment,1.709,0.39,0.0,7.73,0.0,,82.13,84.8,,,Visualizer
moment,1.937,0.43,0.0,7.87,0.0,,82.91,84.77,,,Visualizer
moment,2.117,0.48,0.0,7.96,0.0,,83.81,84.62,,,Visualizer
moment,2.342,0.54,0.0,7.98,0.0,,84.36,84.55,,,Visualizer
moment,2.566,0.59,0.0,8.04,0.0,,84.68,84.49,,,Visualizer
moment,2.835,0.65,0.0,8.04,0.0,,85.01,84.54,,,Visualizer
moment,2.968,0.71,0.0,7.98,0.0,,85.17,84.51,,,Visualizer
moment,3.194,0.81,0.0,8.0,0.0,,85.2,84.6,,,Visualizer
moment,3.374,0.91,0.0,7.99,0.0,,85.14,84.66,,,Visualizer
moment,3.598,1.03,0.0,7.96,0.0,,85.11,84.76,,,Visualizer
moment,3.824,1.15,0.0,7.96,0.0,,85.07,84.89,,,Visualizer
moment,4.003,1.3,0.0,7.95,0.0,,85.04,84.95,,,Visualizer
moment,4.228,1.49,0.0,7.94,0.0,,85.04,85.04,,,Visualizer
moment,4.407,1.65,0.0,8.02,0.0,,85.17,85.08,,,Visualizer
moment,4.633,1.84,0.0,7.93,0.0,,85.14,85.02,,,Visualizer
moment,4.813,2.02,0.0,7.94,0.0,,85.17,85.18,,,Visualizer
moment,5.038,2.33,0.0,7.93,0.0,,85.14,85.13,,,Visualizer
moment,5.263,2.61,0.0,7.84,0.0,,85.07,85.17,,,Visualizer
moment,5.442,2.97,0.0,7.77,0.0,,85.14,85.18,,,Visualizer
moment,5.668,3.52,0.0,7.63,0.0,,85.11,85.18,,,Visualizer
moment,5.893,4.12,0.0,7.14,0.0,,85.2,85.23,,,Visualizer
moment,6.077,4.69,0.0,6.38,0.0,,85.11,85.3,,,Visualizer
moment,6.343,4.97,0.0,5.41,0.0,,85.17,85.28,,,Visualizer
moment,6.478,4.67,0.0,4.49,0.0,,85.14,85.26,,,Visualizer
moment,6.703,4.25,0.0,3.58,0.0,,85.14,85.27,,,Visualizer
moment,6.928,3.73,0.0,2.79,0.0,,85.3,85.29,,,Visualizer
moment,7.108,3.34,0.0,2.37,0.0,,85.14,85.17,,,Visualizer
moment,7.333,3.26,0.0,1.87,0.0,,85.04,85.27,,,Visualizer
moment,7.558,2.95,0.0,1.46,0.0,,85.11,85.29,,,Visualizer
moment,7.738,2.71,0.0,1.14,0.0,,84.91,85.17,,,Visualizer
moment,7.963,2.53,0.0,0.88,0.0,,84.97,85.33,,,Visualizer
moment,8.142,2.38,0.0,0.69,0.0,,84.97,85.3,,,Visualizer
moment,8.379,2.27,0.0,0.53,0.0,,84.91,85.21,,,Visualizer
moment,8.593,2.19,0.0,0.54,0.0,,84.91,85.24,,,Visualizer
moment,8.776,2.24,0.0,0.76,0.0,,84.71,85.27,,,Visualizer
moment,8.998,2.49,0.0,1.13,0.0,,84.49,85.26,,,Visualizer
moment,9.223,2.85,0.0,1.54,0.0,,83.84,85.24,,,Visualizer
moment,9.402,3.34,0.0,1.88,0.0,,83.16,85.23,,,Visualizer
moment,9.628,3.85,0.0,2.08,0.0,,82.2,85.29,,,Visualizer
