information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-08-02T15:59:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4dfc2448-1063-4468-a0a8-ac34ef777be0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.223,1.36,0.2,3.87,0.19,,88.73,82.61,,,Visualizer
moment,0.449,1.49,0.0,3.82,0.0,,87.52,82.75,,,Visualizer
moment,0.629,1.57,0.0,3.73,0.0,,85.26,82.88,,,Visualizer
moment,0.853,1.53,0.0,3.66,0.0,,85.49,82.83,,,Visualizer
moment,1.034,1.48,-0.3,3.62,-0.29,,86.47,82.87,,,Visualizer
moment,1.259,1.45,-0.2,3.59,-0.39,,87.55,82.87,,,Visualizer
moment,1.529,1.51,-0.2,3.57,-0.19,,88.63,82.91,,,Visualizer
moment,1.709,1.42,-0.3,3.56,-0.29,,89.73,83.03,,,Visualizer
moment,1.889,1.23,-0.1,3.56,-0.1,,90.52,83.16,,,Visualizer
moment,2.159,1.23,0.0,3.54,0.29,,91.26,83.35,,,Visualizer
moment,2.338,1.32,-0.2,3.52,0.0,,91.89,83.7,,,Visualizer
moment,2.518,1.36,-0.2,3.57,0.0,,92.27,84.06,,,Visualizer
moment,2.743,1.34,0.0,3.58,0.0,,92.43,84.32,,,Visualizer
moment,2.924,1.28,-0.3,3.57,-0.19,,92.5,84.75,,,Visualizer
moment,3.148,1.14,-0.3,3.56,-0.29,,92.47,85.08,,,Visualizer
moment,3.329,0.97,-0.3,3.6,-0.1,,92.1,85.31,,,Visualizer
moment,3.598,0.9,-0.1,3.63,0.1,,91.8,85.61,,,Visualizer
moment,3.779,0.87,-0.3,3.55,-0.29,,91.46,85.87,,,Visualizer
moment,3.959,0.89,0.0,3.55,0.29,,91.06,86.08,,,Visualizer
moment,4.184,0.86,0.0,3.58,0.29,,90.89,86.19,,,Visualizer
moment,4.408,0.92,-0.3,3.53,0.0,,90.59,86.4,,,Visualizer
moment,4.588,0.98,-0.2,3.53,-0.1,,90.39,86.48,,,Visualizer
moment,4.813,1.01,0.0,3.58,0.39,,90.32,86.56,,,Visualizer
moment,4.993,0.95,-0.3,3.57,-0.29,,90.22,86.65,,,Visualizer
moment,5.218,0.97,-0.2,3.52,-0.19,,90.22,86.82,,,Visualizer
moment,5.443,0.98,-0.1,3.49,0.19,,90.16,86.92,,,Visualizer
moment,5.623,1.08,0.0,3.54,0.19,,89.96,87.01,,,Visualizer
moment,5.848,1.16,0.0,3.5,0.0,,89.96,87.14,,,Visualizer
moment,6.074,1.21,-0.2,3.47,0.1,,89.86,87.18,,,Visualizer
moment,6.253,1.28,0.0,3.5,0.19,,89.59,87.34,,,Visualizer
moment,6.523,1.29,0.3,3.53,0.39,,89.62,87.31,,,Visualizer
moment,6.658,1.33,0.0,3.52,0.0,,89.73,87.34,,,Visualizer
moment,6.883,1.48,0.0,3.48,0.0,,89.59,87.43,,,Visualizer
moment,7.153,1.7,0.0,3.41,0.19,,89.66,87.51,,,Visualizer
moment,7.333,1.92,0.0,3.47,0.0,,89.49,87.55,,,Visualizer
moment,7.513,2.04,0.1,3.45,0.0,,89.36,87.58,,,Visualizer
moment,7.786,2.12,0.0,3.44,0.0,,89.3,87.58,,,Visualizer
moment,7.963,2.28,0.1,3.47,0.29,,88.96,87.67,,,Visualizer
moment,8.143,2.51,0.0,3.45,0.0,,88.67,87.69,,,Visualizer
moment,8.324,2.79,0.0,3.42,0.0,,88.4,87.65,,,Visualizer
moment,8.548,3.19,0.0,3.42,-0.1,,88.17,87.62,,,Visualizer
moment,8.773,3.72,0.1,3.39,0.1,,87.91,87.63,,,Visualizer
moment,9.046,4.32,1.3,3.27,1.16,,87.58,87.61,,,Visualizer
moment,9.178,4.88,1.4,3.0,1.35,,87.29,87.57,,,Visualizer
moment,9.403,5.23,0.9,2.76,0.87,,87.09,87.56,,,Visualizer
moment,9.583,5.57,1.8,2.6,1.64,,86.96,87.52,,,Visualizer
moment,9.808,6.01,2.3,2.42,2.22,,86.73,87.47,,,Visualizer
moment,10.033,6.48,2.0,2.23,1.35,,86.63,87.44,,,Visualizer
moment,10.213,6.94,2.0,2.06,0.58,,86.4,87.58,,,Visualizer
moment,10.438,7.11,2.2,1.94,1.64,,86.37,87.48,,,Visualizer
moment,10.618,7.32,4.1,1.82,2.71,,86.24,87.39,,,Visualizer
moment,10.843,7.66,3.6,1.72,1.35,,86.14,87.41,,,Visualizer
moment,11.068,7.83,3.9,1.58,1.84,,86.18,87.35,,,Visualizer
moment,11.248,7.95,4.7,1.47,2.61,,86.04,87.29,,,Visualizer
moment,11.563,8.07,4.7,1.39,2.42,,86.11,87.27,,,Visualizer
moment,11.657,8.18,5.0,1.31,1.16,,85.98,87.15,,,Visualizer
moment,11.878,8.24,5.3,1.23,1.64,,85.98,87.12,,,Visualizer
moment,12.148,8.29,5.0,1.15,1.06,,85.88,87.13,,,Visualizer
moment,12.284,8.21,5.1,1.13,0.39,,85.91,87.11,,,Visualizer
moment,12.508,8.19,5.4,1.08,0.68,,85.95,87.08,,,Visualizer
moment,12.823,8.28,6.1,1.07,1.26,,85.91,87.08,,,Visualizer
moment,12.913,8.3,6.4,1.03,1.35,,85.88,87.0,,,Visualizer
moment,13.138,8.25,6.9,1.04,1.74,,85.78,86.99,,,Visualizer
moment,13.318,8.3,6.6,1.05,1.45,,85.82,86.91,,,Visualizer
moment,13.588,8.35,6.8,1.02,1.35,,85.68,86.89,,,Visualizer
moment,13.768,8.37,7.0,1.02,0.87,,85.78,86.9,,,Visualizer
