information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,e61 빠르게 10bar 까지 상승하는 추출,text
meta,,,,,,,,,Date,2022-11-02T03:04:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2723d5c-efce-416e-8872-86190b2a2f7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.009,0.09,0.0,4.15,0.0,,94.11,91.68,,,Visualizer
moment,0.195,0.12,0.1,5.25,0.1,,93.03,92.01,,,Visualizer
moment,0.397,0.19,0.0,6.28,0.0,,90.79,91.99,,,Visualizer
moment,0.594,0.32,-0.1,7.0,-0.1,,90.12,92.0,,,Visualizer
moment,0.844,0.43,-0.1,7.55,-0.1,,90.12,92.04,,,Visualizer
moment,1.047,0.65,0.0,7.99,-0.1,,90.36,91.96,,,Visualizer
moment,1.244,0.78,-0.1,8.29,-0.1,,91.05,91.86,,,Visualizer
moment,1.447,0.77,-0.1,8.51,0.0,,91.82,91.68,,,Visualizer
moment,1.664,0.78,0.0,8.61,0.1,,92.39,91.65,,,Visualizer
moment,1.895,0.79,-0.1,8.73,0.0,,93.03,91.77,,,Visualizer
moment,2.094,0.81,-0.2,8.76,-0.21,,93.47,91.87,,,Visualizer
moment,2.304,0.78,-0.2,8.8,-0.1,,93.8,91.97,,,Visualizer
moment,2.52,0.76,-0.3,8.81,-0.21,,93.88,92.08,,,Visualizer
moment,2.693,0.77,-0.3,8.88,-0.31,,93.91,92.24,,,Visualizer
moment,2.894,0.8,-0.2,8.83,-0.1,,93.94,92.42,,,Visualizer
moment,3.146,0.81,-0.2,8.83,0.0,,93.77,92.59,,,Visualizer
moment,3.347,0.86,-0.2,8.83,0.0,,93.57,92.75,,,Visualizer
moment,3.545,0.9,-0.2,8.78,0.1,,93.37,92.96,,,Visualizer
moment,3.769,0.98,-0.2,8.71,0.1,,93.4,93.12,,,Visualizer
moment,3.943,1.09,-0.4,8.72,-0.21,,93.03,93.18,,,Visualizer
moment,4.169,1.22,-0.2,8.68,0.0,,92.93,93.28,,,Visualizer
moment,4.344,1.37,-0.3,8.73,-0.1,,92.86,93.28,,,Visualizer
moment,4.601,1.53,-0.3,8.61,-0.1,,92.86,93.34,,,Visualizer
moment,4.795,1.75,-0.3,8.34,-0.1,,92.52,93.31,,,Visualizer
moment,5.004,1.85,-0.3,7.51,0.0,,92.39,93.25,,,Visualizer
moment,5.204,1.74,-0.1,6.27,0.21,,92.26,93.26,,,Visualizer
moment,5.393,1.5,-0.1,4.91,0.21,,92.19,93.26,,,Visualizer
moment,5.645,1.31,-0.3,3.82,0.0,,92.19,93.25,,,Visualizer
moment,5.853,1.21,-0.4,2.97,-0.1,,92.16,93.22,,,Visualizer
moment,6.051,1.11,-0.4,2.31,-0.1,,92.05,93.23,,,Visualizer
moment,6.244,1.07,-0.4,1.8,-0.31,,92.12,93.14,,,Visualizer
moment,6.449,1.08,-0.4,1.96,-0.21,,92.12,93.14,,,Visualizer
moment,6.644,1.47,-0.4,3.16,-0.1,,91.99,93.16,,,Visualizer
moment,6.895,2.15,-0.4,3.59,0.0,,91.86,93.09,,,Visualizer
moment,7.102,2.3,-0.4,3.12,0.0,,91.62,93.05,,,Visualizer
moment,7.294,2.04,-0.4,2.45,0.0,,91.49,93.11,,,Visualizer
moment,7.51,1.84,-0.2,1.91,0.21,,91.39,93.08,,,Visualizer
moment,7.745,1.71,-0.2,1.7,0.21,,91.15,93.05,,,Visualizer
moment,7.894,1.9,-0.2,2.65,0.21,,91.19,93.09,,,Visualizer
moment,8.146,2.72,-0.4,3.14,0.0,,91.02,93.04,,,Visualizer
moment,8.344,2.98,-0.4,2.7,0.0,,90.86,93.0,,,Visualizer
moment,8.545,2.58,-0.6,2.12,-0.42,,90.75,92.9,,,Visualizer
moment,8.748,2.31,-0.4,1.68,-0.21,,90.75,92.92,,,Visualizer
moment,8.945,2.28,-0.4,2.13,-0.21,,90.82,92.9,,,Visualizer
moment,9.143,2.93,-0.2,2.74,0.21,,90.82,92.81,,,Visualizer
moment,9.404,3.54,-0.2,2.4,0.31,,90.72,92.82,,,Visualizer
moment,9.596,3.17,-0.2,1.88,0.31,,90.66,92.75,,,Visualizer
moment,9.831,2.82,-0.2,1.75,0.21,,90.66,92.75,,,Visualizer
moment,9.994,3.07,-0.2,2.31,0.21,,90.69,92.76,,,Visualizer
moment,10.23,3.88,-0.2,2.5,0.0,,90.66,92.64,,,Visualizer
moment,10.394,4.1,-0.2,2.05,-0.1,,90.59,92.63,,,Visualizer
moment,10.643,3.63,-0.3,1.6,-0.1,,90.72,92.65,,,Visualizer
moment,10.851,3.43,-0.5,1.75,-0.31,,90.72,92.65,,,Visualizer
moment,11.045,4.02,-0.3,2.3,-0.1,,90.69,92.6,,,Visualizer
moment,11.271,4.91,-0.3,2.27,-0.1,,90.55,92.5,,,Visualizer
moment,11.444,4.99,-0.2,1.93,0.0,,90.55,92.5,,,Visualizer
moment,11.648,4.61,-0.2,1.52,0.21,,90.59,92.54,,,Visualizer
moment,11.895,4.3,-0.5,1.54,0.0,,90.72,92.48,,,Visualizer
moment,12.126,4.71,-0.4,2.04,-0.1,,90.75,92.37,,,Visualizer
moment,12.296,5.71,-0.5,2.25,-0.21,,90.62,92.42,,,Visualizer
moment,12.5,6.06,-0.3,1.95,-0.1,,90.66,92.38,,,Visualizer
moment,12.696,5.79,-0.5,1.53,-0.31,,90.62,92.35,,,Visualizer
moment,12.894,5.44,-0.3,1.37,0.21,,90.62,92.36,,,Visualizer
moment,13.148,5.55,-0.3,1.72,0.21,,90.59,92.29,,,Visualizer
