information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 36g SAW,text
meta,,,,,,,,,Date,2024-04-18T08:17:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile Roasters,text
meta,,,,,,,,,Beans,Tanzania Itumpi,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22dfbe2c-c4f9-4394-adca-26c9b7fb5b25,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.267,1.18,-0.1,3.79,-0.09,,91.12,82.83,,,Visualizer
moment,0.537,1.35,0.0,4.55,0.0,,88.64,83.13,,,Visualizer
moment,0.807,1.6,0.3,5.18,0.28,,88.78,83.09,,,Visualizer
moment,1.122,1.61,0.4,5.71,0.37,,89.77,83.01,,,Visualizer
moment,1.304,1.64,0.5,6.11,0.46,,90.13,83.07,,,Visualizer
moment,1.527,1.57,0.5,6.47,0.46,,90.13,83.37,,,Visualizer
moment,1.797,1.48,0.6,6.76,0.56,,90.06,84.05,,,Visualizer
moment,2.022,1.46,0.7,7.01,0.28,,89.8,84.88,,,Visualizer
moment,2.293,1.46,0.7,7.23,0.19,,89.7,85.67,,,Visualizer
moment,2.562,1.46,0.7,7.44,0.19,,89.6,86.26,,,Visualizer
