information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Plain Weight Teas - tisane,text
meta,,,,,,,,,Date,2024-04-25T04:30:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,200.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/490f1672-38d4-4f3b-a509-719e920fcc47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.184,1.35,0.0,3.93,0.0,,98.67,93.44,,,Visualizer
moment,0.355,1.39,0.0,4.91,0.0,,97.79,93.68,,,Visualizer
moment,0.581,1.41,0.0,5.81,0.0,,96.51,93.75,,,Visualizer
moment,0.813,1.54,0.0,6.42,0.0,,96.47,93.76,,,Visualizer
moment,0.989,1.65,0.0,6.88,0.0,,97.03,94.22,,,Visualizer
moment,1.324,1.74,0.0,7.21,0.0,,97.69,94.88,,,Visualizer
moment,1.456,1.9,0.0,7.45,0.0,,98.71,95.82,,,Visualizer
moment,1.615,2.05,0.0,7.51,0.0,,99.45,96.79,,,Visualizer
moment,1.854,2.15,0.0,7.21,0.0,,100.2,97.7,,,Visualizer
moment,2.02,2.1,0.0,6.57,0.0,,100.91,98.53,,,Visualizer
moment,2.26,2.01,0.0,5.61,0.0,,101.64,99.21,,,Visualizer
moment,2.515,1.99,0.0,4.42,0.0,,102.11,99.85,,,Visualizer
moment,2.658,1.96,0.0,3.44,0.0,,102.62,100.43,,,Visualizer
moment,2.897,1.9,0.0,2.68,0.0,,102.95,100.8,,,Visualizer
moment,3.101,1.94,0.0,2.08,0.0,,103.28,101.12,,,Visualizer
moment,3.308,2.01,0.0,1.62,0.0,,103.46,101.42,,,Visualizer
moment,3.505,2.01,0.0,1.26,0.0,,103.65,101.72,,,Visualizer
moment,3.693,1.94,0.0,0.98,0.0,,103.8,101.99,,,Visualizer
moment,3.91,1.85,0.0,0.76,0.0,,103.76,102.17,,,Visualizer
moment,4.136,1.69,0.0,0.59,0.0,,103.98,102.33,,,Visualizer
moment,4.315,1.72,0.0,0.46,0.0,,104.06,102.5,,,Visualizer
moment,4.54,1.81,0.0,0.36,0.0,,103.98,102.52,,,Visualizer
moment,4.772,1.73,0.0,0.28,0.0,,103.91,102.55,,,Visualizer
moment,4.945,1.79,0.0,0.22,0.0,,103.88,102.72,,,Visualizer
moment,5.17,1.73,0.0,0.17,0.0,,103.88,102.81,,,Visualizer
moment,5.401,1.63,0.0,0.13,0.0,,103.98,102.87,,,Visualizer
moment,5.575,1.58,0.0,0.1,0.0,,104.02,102.87,,,Visualizer
moment,5.8,1.53,0.0,0.08,0.0,,103.91,102.91,,,Visualizer
moment,5.98,1.49,0.0,0.06,0.0,,103.88,103.05,,,Visualizer
moment,6.211,1.51,0.0,0.05,0.0,,104.02,103.07,,,Visualizer
