information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T11:29:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,Arashi - Ecuador,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + SWorks Hi-Flow Basket + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23f618ef-16d5-4265-9fb7-bbeb0c8a877e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.037,1.05,0.0,4.12,0.0,,84.54,78.55,,,Visualizer
moment,0.218,1.15,0.0,5.02,0.0,,82.04,78.8,,,Visualizer
moment,0.442,1.24,0.0,5.89,0.0,,82.65,79.01,,,Visualizer
moment,0.668,1.12,0.0,6.48,0.0,,83.38,79.42,,,Visualizer
moment,0.847,0.99,0.0,6.9,0.0,,83.16,80.15,,,Visualizer
moment,1.117,0.95,0.0,7.27,0.0,,82.36,80.76,,,Visualizer
moment,1.252,0.98,0.0,7.63,0.0,,81.37,81.31,,,Visualizer
moment,1.477,1.04,0.0,7.92,0.0,,81.14,81.82,,,Visualizer
moment,1.748,1.1,0.0,8.16,0.0,,81.56,82.19,,,Visualizer
moment,1.938,1.18,0.0,8.27,0.0,,81.91,82.5,,,Visualizer
moment,2.108,1.2,0.0,8.33,0.0,,82.49,82.75,,,Visualizer
moment,2.333,1.18,0.0,8.47,0.0,,82.9,82.88,,,Visualizer
moment,2.57,1.19,0.0,8.46,0.0,,83.03,83.07,,,Visualizer
moment,2.737,1.2,0.0,8.61,0.0,,83.03,83.25,,,Visualizer
moment,2.962,1.18,0.0,8.56,0.0,,83.13,83.32,,,Visualizer
moment,3.142,1.19,0.0,8.59,0.0,,82.81,83.46,,,Visualizer
moment,3.368,1.21,0.0,8.62,0.0,,82.52,83.64,,,Visualizer
moment,3.594,1.19,0.0,8.6,0.0,,82.49,83.72,,,Visualizer
moment,3.838,1.25,0.0,8.62,0.0,,82.3,83.77,,,Visualizer
moment,4.012,1.34,0.0,8.66,0.0,,82.42,83.91,,,Visualizer
moment,4.177,1.47,0.0,8.59,0.0,,82.3,84.03,,,Visualizer
moment,4.402,1.67,0.0,8.57,0.0,,82.36,84.02,,,Visualizer
moment,4.627,1.89,0.86,8.48,0.22,,82.36,83.98,,,Visualizer
moment,4.807,2.31,1.44,8.43,0.37,,82.17,84.08,,,Visualizer
moment,5.034,2.88,2.29,8.32,0.58,,82.14,83.96,,,Visualizer
moment,5.212,3.66,2.44,8.07,0.62,,82.04,84.03,,,Visualizer
moment,5.438,4.62,3.46,7.66,0.88,,81.72,84.06,,,Visualizer
moment,5.672,5.63,3.83,6.89,0.98,,81.46,83.92,,,Visualizer
moment,5.937,6.09,4.7,5.9,1.2,,81.05,83.93,,,Visualizer
moment,6.068,5.84,4.73,4.91,1.21,,80.92,83.89,,,Visualizer
moment,6.292,5.25,5.23,3.95,1.34,,80.64,83.85,,,Visualizer
moment,6.472,4.53,5.58,3.21,1.42,,80.41,83.92,,,Visualizer
moment,6.742,3.96,6.09,2.51,1.55,,80.38,83.88,,,Visualizer
moment,6.877,3.36,6.6,2.06,1.69,,80.35,83.8,,,Visualizer
moment,7.102,3.03,6.58,1.63,1.68,,80.32,83.79,,,Visualizer
moment,7.372,2.65,6.92,1.27,1.77,,80.29,83.81,,,Visualizer
moment,7.515,2.3,7.17,0.99,1.83,,80.38,83.8,,,Visualizer
moment,7.733,2.08,7.22,1.04,1.84,,80.35,83.72,,,Visualizer
