information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-19T09:55:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cuvee Coffee,text
meta,,,,,,,,,Beans,Karmadillo,text
meta,,,,,,,,,Roast Color,medium/dark,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,Kefetek MC5,text
meta,,,,,,,,,Grinder Model,Kefetek MC5,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f116281-cfb9-490c-860d-042820d7738e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.047,0.81,1.5,4.03,0.29,,88.55,77.07,,,Visualizer
moment,0.235,0.81,1.5,4.68,0.29,,87.34,77.28,,,Visualizer
moment,0.442,1.02,1.5,5.38,0.29,,86.88,77.38,,,Visualizer
moment,0.635,1.11,1.5,5.91,0.29,,87.27,77.4,,,Visualizer
moment,0.835,1.08,1.5,6.35,0.29,,87.6,77.63,,,Visualizer
moment,1.041,1.06,1.5,6.64,0.29,,88.03,78.28,,,Visualizer
moment,1.235,1.09,1.5,6.92,0.29,,88.49,79.12,,,Visualizer
moment,1.49,1.13,1.5,7.19,0.29,,88.79,79.96,,,Visualizer
moment,1.685,1.13,1.5,7.33,0.29,,89.11,80.83,,,Visualizer
moment,1.948,1.23,1.5,7.43,0.29,,89.21,81.62,,,Visualizer
moment,2.085,1.3,1.5,7.49,0.29,,89.45,82.29,,,Visualizer
moment,2.34,1.42,1.5,7.51,0.29,,89.71,82.97,,,Visualizer
moment,2.535,1.59,1.5,7.46,0.29,,89.84,83.61,,,Visualizer
moment,2.739,1.7,1.5,7.39,0.29,,89.68,84.13,,,Visualizer
moment,2.935,1.85,1.5,7.31,0.29,,89.77,84.6,,,Visualizer
moment,3.146,2.05,1.5,7.27,0.29,,89.81,85.05,,,Visualizer
moment,3.334,2.23,1.5,7.17,0.29,,89.74,85.54,,,Visualizer
moment,3.543,2.46,1.5,7.08,0.29,,89.68,85.87,,,Visualizer
moment,3.737,2.69,1.5,6.81,0.29,,89.57,86.19,,,Visualizer
moment,3.987,2.93,1.5,6.46,0.29,,89.18,86.51,,,Visualizer
moment,4.194,3.1,1.5,6.04,0.29,,89.02,86.79,,,Visualizer
moment,4.386,3.21,1.5,5.63,0.29,,88.72,86.98,,,Visualizer
moment,4.59,3.32,1.5,5.15,0.29,,88.59,87.16,,,Visualizer
moment,4.801,3.32,1.5,4.66,0.29,,88.36,87.29,,,Visualizer
moment,5.036,3.35,1.5,4.19,0.29,,88.16,87.46,,,Visualizer
moment,5.244,3.36,1.5,3.75,0.29,,88.06,87.53,,,Visualizer
moment,5.437,3.32,1.5,3.37,0.29,,87.96,87.58,,,Visualizer
moment,5.635,3.29,1.5,3.03,0.29,,87.93,87.7,,,Visualizer
moment,5.837,3.28,1.5,2.72,0.29,,87.77,87.74,,,Visualizer
moment,6.041,3.25,1.5,2.47,0.29,,87.7,87.81,,,Visualizer
moment,6.235,3.21,1.5,2.19,0.29,,87.54,87.82,,,Visualizer
moment,6.49,3.18,1.5,2.06,0.29,,87.47,87.82,,,Visualizer
moment,6.684,3.19,1.5,1.82,0.29,,87.47,87.91,,,Visualizer
moment,6.884,3.12,1.5,1.72,0.29,,87.34,87.86,,,Visualizer
moment,7.085,3.11,1.5,1.55,0.29,,87.27,87.87,,,Visualizer
moment,7.289,3.09,1.5,1.53,0.29,,87.14,87.94,,,Visualizer
moment,7.538,3.11,1.5,1.36,0.29,,87.08,87.86,,,Visualizer
moment,7.738,3.05,1.5,1.34,0.29,,86.98,87.84,,,Visualizer
moment,7.94,3.1,1.5,1.23,0.29,,86.91,87.87,,,Visualizer
moment,8.138,3.06,1.5,1.16,0.29,,86.82,87.9,,,Visualizer
moment,8.356,3.07,1.5,1.16,0.29,,86.91,87.88,,,Visualizer
moment,8.535,3.07,1.5,1.09,0.29,,86.82,87.83,,,Visualizer
moment,8.734,3.01,1.5,1.02,0.29,,86.72,87.81,,,Visualizer
moment,8.992,3.04,1.5,1.08,0.29,,86.72,87.76,,,Visualizer
moment,9.185,3.08,1.5,1.0,0.29,,86.69,87.73,,,Visualizer
moment,9.415,3.0,1.5,0.98,0.29,,86.55,87.77,,,Visualizer
moment,9.587,3.02,1.5,0.91,0.29,,86.52,87.75,,,Visualizer
moment,9.809,3.07,1.5,0.92,0.29,,86.46,87.79,,,Visualizer
moment,10.041,3.13,1.5,0.86,0.29,,86.43,87.68,,,Visualizer
moment,10.239,3.03,1.5,0.79,0.29,,86.52,87.71,,,Visualizer
moment,10.437,2.97,1.5,0.79,0.29,,86.33,87.73,,,Visualizer
moment,10.637,2.98,1.5,0.83,0.29,,86.33,87.72,,,Visualizer
moment,10.854,3.0,1.5,0.9,0.29,,86.29,87.64,,,Visualizer
moment,11.036,3.05,1.5,0.87,0.29,,86.43,87.65,,,Visualizer
moment,11.291,3.03,1.5,0.82,0.29,,86.33,87.65,,,Visualizer
moment,11.434,2.99,1.5,0.86,0.29,,86.26,87.63,,,Visualizer
moment,11.69,3.02,1.5,0.83,0.29,,86.29,87.66,,,Visualizer
moment,11.886,3.03,1.5,0.81,0.29,,86.2,87.63,,,Visualizer
moment,12.085,3.0,1.5,0.8,0.29,,86.13,87.58,,,Visualizer
moment,12.285,3.01,1.5,0.82,0.29,,86.23,87.57,,,Visualizer
moment,12.6,3.02,1.5,0.81,0.29,,86.26,87.51,,,Visualizer
moment,12.687,3.01,1.5,0.83,0.29,,86.13,87.57,,,Visualizer
moment,12.936,3.07,1.5,0.85,0.29,,86.13,87.59,,,Visualizer
moment,13.147,3.11,1.5,0.75,0.29,,86.1,87.56,,,Visualizer
moment,13.335,3.03,1.5,0.68,0.29,,86.2,87.52,,,Visualizer
moment,13.554,2.99,1.5,0.72,0.29,,86.1,87.5,,,Visualizer
moment,13.735,2.98,1.5,0.72,0.29,,86.23,87.55,,,Visualizer
moment,13.99,2.98,1.5,0.73,0.29,,86.23,87.5,,,Visualizer
moment,14.185,3.0,1.5,0.78,0.29,,86.13,87.51,,,Visualizer
moment,14.386,3.04,1.5,0.97,0.29,,86.23,87.47,,,Visualizer
moment,14.586,3.3,1.5,1.35,0.29,,86.2,87.49,,,Visualizer
moment,14.791,3.78,1.5,1.9,0.29,,86.13,87.47,,,Visualizer
moment,15.042,4.41,1.5,2.43,0.29,,86.26,87.46,,,Visualizer
moment,15.19,5.17,1.5,2.72,0.29,,86.55,87.39,,,Visualizer
moment,15.446,5.98,1.5,2.83,0.29,,86.91,87.35,,,Visualizer
moment,15.635,6.7,1.5,2.77,0.29,,87.67,87.46,,,Visualizer
moment,15.894,7.16,1.5,2.65,0.29,,88.62,87.46,,,Visualizer
moment,16.035,7.51,1.5,2.55,0.29,,89.71,87.4,,,Visualizer
moment,16.243,7.81,1.5,2.43,0.29,,90.8,87.37,,,Visualizer
moment,16.435,8.07,1.5,2.33,0.29,,91.71,87.36,,,Visualizer
moment,16.688,8.24,1.5,2.23,0.29,,92.55,87.36,,,Visualizer
moment,16.909,8.4,1.5,2.18,0.29,,93.25,87.38,,,Visualizer
moment,17.085,8.52,1.5,2.11,0.29,,93.77,87.42,,,Visualizer
moment,17.291,8.62,1.5,2.02,0.29,,94.07,87.42,,,Visualizer
moment,17.539,8.71,1.5,1.96,0.29,,94.24,87.48,,,Visualizer
moment,17.684,8.79,1.5,1.92,0.29,,94.14,87.51,,,Visualizer
moment,17.937,8.86,1.5,1.9,0.29,,94.0,87.49,,,Visualizer
moment,18.141,8.93,1.5,1.8,0.29,,93.73,87.57,,,Visualizer
moment,18.353,8.93,1.5,1.77,0.29,,93.25,87.6,,,Visualizer
moment,18.535,9.02,1.5,1.73,0.29,,92.92,87.61,,,Visualizer
moment,18.742,9.02,1.5,1.7,0.29,,92.45,87.63,,,Visualizer
moment,18.985,9.0,1.5,1.7,0.29,,92.01,87.7,,,Visualizer
moment,19.196,9.07,1.5,1.65,0.29,,91.61,87.83,,,Visualizer
moment,19.391,9.08,1.5,1.6,0.29,,91.44,87.86,,,Visualizer
moment,19.585,9.06,1.5,1.6,0.29,,91.11,87.87,,,Visualizer
moment,19.785,9.07,1.5,1.59,0.29,,90.94,87.99,,,Visualizer
moment,19.985,9.09,1.5,1.58,0.29,,90.9,88.07,,,Visualizer
