information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-15T02:39:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brown Bag Coffee,text
meta,,,,,,,,,Beans,New School,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Mahlkonig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkonig EK43,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4673cfd4-2c3d-4488-ae86-d2796da9ded9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,94.5,94.5,,,Visualizer
moment,0.266,0.0,0.0,3.0,0.0,,94.12,91.12,,,Visualizer
moment,0.493,0.02,0.0,3.12,0.0,,94.15,91.26,,,Visualizer
moment,0.762,0.03,0.0,3.2,0.0,,93.4,91.47,,,Visualizer
moment,0.988,0.07,0.0,3.42,0.0,,92.49,91.47,,,Visualizer
moment,1.26,0.11,0.0,3.47,0.0,,92.46,91.5,,,Visualizer
moment,1.484,0.18,0.0,3.51,0.0,,92.89,91.69,,,Visualizer
moment,1.753,0.2,0.0,3.61,0.0,,93.5,91.86,,,Visualizer
moment,2.024,0.16,0.0,3.68,0.0,,94.09,92.13,,,Visualizer
moment,2.252,0.24,0.0,3.73,0.0,,94.8,92.31,,,Visualizer
moment,2.518,0.32,0.0,3.77,0.0,,95.45,92.51,,,Visualizer
moment,2.742,0.36,0.0,3.83,0.0,,95.7,92.69,,,Visualizer
moment,3.012,0.39,0.0,3.88,0.0,,95.97,92.89,,,Visualizer
moment,3.237,0.37,0.0,3.87,0.0,,96.14,93.03,,,Visualizer
moment,3.511,0.37,0.0,3.97,0.0,,96.08,93.16,,,Visualizer
moment,3.734,0.38,-0.06,3.99,-0.06,,95.8,93.44,,,Visualizer
moment,4.01,0.32,-0.07,3.95,-0.07,,95.28,93.61,,,Visualizer
moment,4.273,0.29,-0.07,3.98,-0.07,,94.73,93.76,,,Visualizer
moment,4.497,0.31,-0.07,4.0,-0.07,,94.15,93.85,,,Visualizer
moment,4.769,0.33,-0.07,4.0,-0.01,,93.74,93.89,,,Visualizer
moment,4.993,0.38,0.21,4.02,0.28,,93.34,93.95,,,Visualizer
moment,5.264,0.43,0.27,4.1,0.34,,93.1,93.92,,,Visualizer
moment,5.488,0.49,0.25,4.1,0.32,,92.96,93.86,,,Visualizer
moment,5.757,0.49,0.24,4.08,0.31,,92.83,93.78,,,Visualizer
moment,6.025,0.51,0.22,4.01,0.01,,92.7,93.67,,,Visualizer
moment,6.251,0.56,0.2,4.02,-0.05,,92.42,93.66,,,Visualizer
moment,6.525,0.61,0.2,4.09,-0.05,,92.16,93.6,,,Visualizer
moment,6.748,0.68,0.18,4.08,-0.06,,92.02,93.57,,,Visualizer
moment,7.017,0.7,0.18,4.07,-0.04,,91.89,93.48,,,Visualizer
moment,7.288,0.74,0.18,4.06,-0.02,,91.75,93.4,,,Visualizer
moment,7.519,0.78,-0.2,4.08,-0.4,,91.58,93.39,,,Visualizer
moment,7.74,0.81,-0.27,4.03,-0.45,,91.42,93.32,,,Visualizer
moment,8.008,0.86,-0.39,4.04,-0.57,,91.15,93.22,,,Visualizer
moment,8.233,0.94,-0.37,4.02,-0.55,,91.05,93.21,,,Visualizer
moment,8.503,1.12,-0.38,3.94,-0.55,,90.68,93.14,,,Visualizer
moment,8.73,1.27,-0.39,3.96,-0.12,,90.48,93.14,,,Visualizer
moment,8.999,1.48,-0.39,4.0,0.0,,90.32,93.07,,,Visualizer
moment,9.269,1.67,-0.4,4.0,-0.03,,90.28,93.02,,,Visualizer
