information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-04T15:07:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator Coffee,text
meta,,,,,,,,,Beans,Guatalon Pacamara,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03bbe711-4edb-4972-b3bc-c7edb8701492,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.045,0.34,0.0,4.0,0.0,,208.39,202.62,,,Visualizer
moment,0.27,0.35,0.0,4.01,0.0,,207.44,202.84,,,Visualizer
moment,0.45,0.33,0.0,4.0,0.0,,204.28,202.97,,,Visualizer
moment,0.675,0.47,0.0,3.99,0.0,,203.35,202.97,,,Visualizer
moment,0.855,0.42,0.0,4.01,0.0,,203.35,202.91,,,Visualizer
moment,1.08,0.27,0.0,3.99,0.0,,203.48,203.08,,,Visualizer
moment,1.26,0.43,0.0,3.98,0.0,,203.72,203.13,,,Visualizer
moment,1.485,0.42,0.0,4.0,0.0,,203.91,203.1,,,Visualizer
moment,1.755,0.28,0.0,4.0,0.0,,204.15,203.3,,,Visualizer
moment,1.89,0.44,0.0,3.97,0.0,,204.46,203.36,,,Visualizer
moment,2.115,0.39,0.0,4.0,0.0,,204.4,203.46,,,Visualizer
moment,2.385,0.34,0.0,3.99,0.0,,204.84,203.5,,,Visualizer
moment,2.519,0.39,0.0,4.0,0.0,,205.02,203.51,,,Visualizer
moment,2.745,0.38,0.0,3.99,0.0,,205.26,203.66,,,Visualizer
moment,3.015,0.4,0.0,4.01,0.0,,205.2,203.66,,,Visualizer
moment,3.15,0.49,0.0,3.99,0.0,,205.52,203.76,,,Visualizer
moment,3.375,0.43,0.0,4.01,0.0,,205.76,203.94,,,Visualizer
moment,3.555,0.44,0.0,3.99,0.0,,205.57,203.98,,,Visualizer
moment,3.825,0.51,0.0,3.99,0.0,,205.88,203.96,,,Visualizer
moment,4.005,0.51,0.0,3.99,0.0,,206.01,204.14,,,Visualizer
moment,4.185,0.5,0.0,4.0,0.0,,206.2,204.34,,,Visualizer
moment,4.455,0.62,0.0,3.97,0.0,,206.38,204.37,,,Visualizer
moment,4.635,0.62,0.0,3.98,0.0,,206.69,204.6,,,Visualizer
moment,4.815,0.61,0.0,4.0,0.0,,206.75,204.9,,,Visualizer
moment,5.04,0.69,0.0,3.98,0.0,,206.94,205.1,,,Visualizer
moment,5.265,0.73,0.0,3.99,0.0,,207.07,205.3,,,Visualizer
moment,5.445,0.77,0.0,3.98,0.0,,207.13,205.53,,,Visualizer
moment,5.67,0.8,0.0,4.02,0.0,,207.51,205.59,,,Visualizer
moment,5.895,0.87,0.0,4.07,0.0,,208.07,205.7,,,Visualizer
moment,6.075,0.93,0.0,4.0,0.0,,208.13,205.9,,,Visualizer
moment,6.299,0.97,0.0,4.01,0.0,,208.57,206.05,,,Visualizer
moment,6.48,1.06,0.0,3.98,0.0,,208.39,206.12,,,Visualizer
moment,6.705,1.17,0.0,4.0,0.0,,208.57,206.12,,,Visualizer
moment,6.885,1.32,0.0,3.95,0.0,,208.82,206.16,,,Visualizer
moment,7.11,1.47,0.0,3.96,0.0,,209.08,206.31,,,Visualizer
moment,7.381,1.62,0.0,3.93,0.0,,209.77,206.37,,,Visualizer
