information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-07T14:21:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b622297-5932-4de1-a48e-c1a9762cb57d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.027,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.204,0.0,-7.8,2.81,0.99,,90.22,82.0,,,Visualizer
moment,0.4,0.0,-7.8,4.44,0.88,,89.0,82.25,,,Visualizer
moment,0.621,0.0,-7.0,5.7,0.96,,84.14,82.24,,,Visualizer
moment,0.85,0.0,-7.2,6.72,0.86,,80.39,82.23,,,Visualizer
moment,1.029,0.0,0.0,7.6,2.63,,78.18,82.24,,,Visualizer
moment,1.254,0.0,0.1,8.18,2.63,,76.91,82.25,,,Visualizer
moment,1.451,0.03,-0.2,8.65,2.5,,76.33,82.25,,,Visualizer
moment,1.667,0.22,-0.5,9.05,2.3,,73.8,82.28,,,Visualizer
moment,1.855,0.63,-0.4,9.17,2.35,,71.94,82.34,,,Visualizer
moment,2.083,0.98,-0.6,9.21,2.4,,71.65,82.32,,,Visualizer
moment,2.266,1.38,-0.7,8.6,2.38,,72.58,82.39,,,Visualizer
moment,2.491,1.59,-0.9,7.64,16.43,,73.9,82.34,,,Visualizer
moment,2.688,1.62,-0.9,6.53,15.21,,75.56,82.28,,,Visualizer
moment,2.904,1.58,-0.7,5.5,13.34,,77.16,82.25,,,Visualizer
moment,3.129,1.65,-1.4,4.35,5.05,,78.6,82.27,,,Visualizer
moment,3.335,1.62,-1.7,3.52,1.39,,80.13,82.33,,,Visualizer
moment,3.553,1.78,-1.1,2.77,1.52,,81.22,82.54,,,Visualizer
moment,3.729,1.75,-0.8,2.16,1.19,,82.5,82.82,,,Visualizer
moment,3.954,1.51,-0.8,1.68,1.24,,83.14,83.07,,,Visualizer
moment,4.156,1.33,-0.8,1.31,1.77,,83.79,83.4,,,Visualizer
moment,4.366,1.33,-0.8,1.02,1.87,,84.44,83.71,,,Visualizer
moment,4.556,1.28,-0.8,0.79,1.77,,84.86,84.05,,,Visualizer
moment,4.791,1.34,-0.8,0.62,1.57,,85.05,84.4,,,Visualizer
moment,5.019,1.28,-0.8,0.48,-0.2,,85.34,84.75,,,Visualizer
moment,5.192,1.31,-0.8,0.37,-0.28,,85.47,84.96,,,Visualizer
moment,5.425,1.31,-0.8,0.29,-0.15,,85.76,85.28,,,Visualizer
moment,5.621,1.18,-0.8,0.23,-0.08,,85.89,85.53,,,Visualizer
moment,5.829,1.12,-0.8,0.43,-0.1,,86.25,85.79,,,Visualizer
moment,6.016,1.08,-0.7,0.63,0.0,,86.61,85.98,,,Visualizer
moment,6.256,1.05,-0.6,0.92,0.0,,87.79,86.12,,,Visualizer
moment,6.429,1.2,-1.1,0.91,-0.05,,89.43,86.3,,,Visualizer
moment,6.653,1.08,-0.7,1.21,0.05,,90.82,86.42,,,Visualizer
moment,6.879,1.0,-1.0,1.56,-0.08,,91.96,86.61,,,Visualizer
moment,7.066,0.91,-1.8,2.23,-0.1,,92.93,86.72,,,Visualizer
moment,7.291,0.78,-0.6,3.1,0.28,,93.64,86.8,,,Visualizer
moment,7.554,1.09,-0.8,3.33,0.08,,94.15,86.92,,,Visualizer
moment,7.704,1.16,-0.8,3.31,0.0,,94.59,87.01,,,Visualizer
moment,7.892,1.33,-1.0,2.94,-0.05,,94.7,87.14,,,Visualizer
moment,8.122,1.69,-1.2,2.35,-0.1,,94.66,87.31,,,Visualizer
moment,8.304,1.75,-1.6,1.84,-0.2,,94.56,87.39,,,Visualizer
