information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo bloom,text
meta,,,,,,,,,Date,2022-06-25T17:31:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Still Vabrato,text
meta,,,,,,,,,Beans,Wush Wush - Ethiopean,text
meta,,,,,,,,,Description,l,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Sette 270Wi,text
meta,,,,,,,,,Grinder Model,Sette 270Wi,text
meta,,,,,,,,,Grinder Setting,6.4,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/507bb52a-a53f-45d8-b4a5-efd650ee86e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.313,0.46,0.0,3.87,0.0,,90.33,88.48,,,Visualizer
moment,0.448,0.46,0.0,4.77,0.0,,90.23,88.69,,,Visualizer
moment,0.628,0.45,0.0,5.67,0.0,,89.96,88.78,,,Visualizer
moment,0.853,0.55,0.0,6.31,0.0,,88.51,88.74,,,Visualizer
moment,1.078,0.64,0.0,6.81,0.0,,88.01,88.72,,,Visualizer
moment,1.258,0.73,0.0,7.16,0.0,,88.01,88.71,,,Visualizer
moment,1.573,0.84,0.0,7.41,0.0,,88.05,88.72,,,Visualizer
moment,1.708,0.92,0.0,7.56,0.0,,88.31,88.67,,,Visualizer
moment,1.888,1.03,0.0,7.78,0.0,,89.0,88.6,,,Visualizer
moment,2.113,1.11,0.0,7.87,0.0,,89.66,88.51,,,Visualizer
moment,2.293,1.19,0.0,7.89,0.0,,90.13,88.28,,,Visualizer
moment,2.564,1.19,0.0,7.89,0.0,,90.8,88.2,,,Visualizer
moment,2.743,1.2,0.0,7.98,0.0,,91.23,88.1,,,Visualizer
moment,2.924,1.2,0.0,7.97,0.0,,91.6,88.01,,,Visualizer
moment,3.193,1.15,0.0,7.98,0.0,,91.73,88.13,,,Visualizer
moment,3.373,1.12,0.1,8.0,0.1,,92.11,88.28,,,Visualizer
moment,3.553,1.13,0.1,8.04,0.1,,92.04,88.52,,,Visualizer
moment,3.823,1.18,0.0,8.01,0.0,,91.94,88.73,,,Visualizer
moment,4.004,1.25,0.0,8.0,0.0,,91.97,88.98,,,Visualizer
moment,4.183,1.39,0.0,8.0,-0.1,,91.94,89.31,,,Visualizer
moment,4.408,1.56,0.0,7.97,-0.1,,91.94,89.57,,,Visualizer
moment,4.633,1.77,0.0,7.89,-0.1,,91.84,89.76,,,Visualizer
moment,4.813,2.02,0.0,7.91,0.0,,91.8,89.91,,,Visualizer
moment,5.038,2.35,0.0,7.86,0.0,,91.8,90.1,,,Visualizer
moment,5.263,2.7,0.0,7.86,0.0,,91.7,90.27,,,Visualizer
moment,5.443,3.25,0.0,7.81,0.0,,91.7,90.36,,,Visualizer
moment,5.668,4.01,0.0,7.48,0.0,,91.7,90.41,,,Visualizer
moment,5.848,4.7,4.0,6.62,3.91,,91.5,90.43,,,Visualizer
moment,6.073,4.9,3.0,5.64,2.93,,91.33,90.54,,,Visualizer
moment,6.253,4.9,0.5,4.6,0.49,,91.27,90.51,,,Visualizer
moment,6.481,4.65,2.9,3.78,2.83,,91.07,90.56,,,Visualizer
moment,6.703,4.47,7.0,2.98,6.83,,90.93,90.61,,,Visualizer
moment,6.883,4.13,0.6,2.32,0.29,,90.93,90.66,,,Visualizer
moment,7.108,3.81,0.1,1.81,-4.49,,90.8,90.62,,,Visualizer
moment,7.378,3.58,0.1,1.41,-0.39,,90.83,90.65,,,Visualizer
moment,7.513,3.45,0.1,1.21,-2.73,,90.73,90.67,,,Visualizer
moment,7.738,3.42,0.1,0.95,-3.91,,90.83,90.6,,,Visualizer
moment,8.008,3.24,0.2,0.74,0.1,,90.7,90.6,,,Visualizer
