information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-26T14:56:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15b90ae1-c321-4850-8049-8ef7571f6274,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.12,0.0,1.96,0.0,,89.56,84.82,,,Visualizer
moment,0.451,0.1,0.0,3.22,0.0,,89.33,85.18,,,Visualizer
moment,0.679,0.08,0.0,4.5,0.0,,86.76,85.21,,,Visualizer
moment,0.855,0.07,0.0,5.61,0.0,,83.64,85.19,,,Visualizer
moment,1.089,0.11,0.0,6.37,0.0,,82.58,85.26,,,Visualizer
moment,1.303,0.17,-0.1,6.94,-0.1,,82.23,85.47,,,Visualizer
moment,1.487,0.19,-0.1,7.48,-0.1,,81.94,85.68,,,Visualizer
moment,1.711,0.33,-0.1,7.79,-0.1,,81.62,85.84,,,Visualizer
moment,1.889,0.55,-0.1,8.02,-0.1,,81.84,85.96,,,Visualizer
moment,2.117,0.67,-0.1,8.29,-0.1,,82.64,85.96,,,Visualizer
moment,2.34,0.7,-0.1,8.34,-0.1,,83.42,85.96,,,Visualizer
moment,2.52,0.7,-0.1,8.38,0.0,,83.71,85.99,,,Visualizer
moment,2.79,0.67,-0.1,8.5,0.0,,84.2,86.02,,,Visualizer
moment,2.969,0.71,-0.1,8.5,0.0,,84.39,85.98,,,Visualizer
moment,3.15,0.72,-0.1,8.5,0.0,,84.68,86.03,,,Visualizer
moment,3.379,0.75,-0.1,8.56,0.0,,84.68,86.12,,,Visualizer
moment,3.554,0.79,-0.1,8.56,0.0,,84.84,86.18,,,Visualizer
moment,3.78,0.83,-0.1,8.52,0.0,,84.75,86.14,,,Visualizer
moment,4.049,0.89,-0.1,8.54,0.0,,84.78,86.17,,,Visualizer
moment,4.184,0.98,-0.1,8.51,0.0,,84.84,86.21,,,Visualizer
moment,4.41,1.11,-0.1,8.44,0.0,,84.78,86.25,,,Visualizer
moment,4.637,1.27,-0.1,8.39,0.0,,84.75,86.3,,,Visualizer
moment,4.819,1.5,-0.1,8.31,0.0,,84.75,86.32,,,Visualizer
moment,5.046,1.82,-0.1,8.15,0.0,,84.61,86.39,,,Visualizer
moment,5.223,2.24,-0.1,7.71,0.0,,84.71,86.39,,,Visualizer
moment,5.447,2.64,-0.1,6.93,0.0,,84.75,86.38,,,Visualizer
moment,5.672,2.84,-0.1,6.05,0.0,,84.81,86.34,,,Visualizer
moment,5.85,3.0,-0.1,5.18,0.0,,84.81,86.38,,,Visualizer
moment,6.077,3.15,-0.1,4.29,0.0,,84.88,86.33,,,Visualizer
moment,6.299,3.19,-0.1,3.53,0.0,,84.97,86.32,,,Visualizer
moment,6.479,3.18,-0.1,2.89,0.0,,84.97,86.35,,,Visualizer
moment,6.704,3.18,-0.1,2.32,0.0,,85.13,86.32,,,Visualizer
moment,6.939,3.14,-0.1,1.91,0.0,,85.13,86.33,,,Visualizer
moment,7.109,3.14,-0.1,1.51,0.0,,85.13,86.32,,,Visualizer
moment,7.337,3.09,-0.1,1.24,0.0,,85.2,86.34,,,Visualizer
moment,7.513,3.08,-0.1,1.03,0.0,,85.1,86.28,,,Visualizer
moment,7.742,3.13,-0.1,0.8,0.0,,85.16,86.29,,,Visualizer
moment,7.971,3.02,-0.1,0.63,0.0,,85.23,86.3,,,Visualizer
moment,8.144,2.97,-0.1,0.6,0.0,,85.13,86.25,,,Visualizer
moment,8.37,3.04,-0.1,0.53,0.0,,85.2,86.36,,,Visualizer
moment,8.641,3.05,-0.1,0.48,0.0,,85.16,86.22,,,Visualizer
moment,8.775,3.11,-0.1,0.38,0.0,,85.23,86.18,,,Visualizer
moment,9.0,3.04,-0.1,0.3,0.0,,85.2,86.2,,,Visualizer
moment,9.18,3.02,-0.1,0.23,0.0,,85.16,86.29,,,Visualizer
moment,9.404,2.98,-0.1,0.18,0.0,,85.26,86.27,,,Visualizer
moment,9.629,2.98,-0.1,0.25,0.0,,85.23,86.21,,,Visualizer
moment,9.809,3.07,-0.1,0.21,0.0,,85.2,86.21,,,Visualizer
moment,10.036,3.03,-0.1,0.16,0.0,,85.23,86.2,,,Visualizer
moment,10.258,3.02,-0.1,0.13,0.0,,85.36,86.17,,,Visualizer
moment,10.443,2.98,-0.1,0.1,0.0,,85.36,86.16,,,Visualizer
moment,10.665,2.96,-0.1,0.19,0.0,,85.33,86.21,,,Visualizer
moment,10.888,3.07,-0.1,0.16,0.0,,85.26,86.22,,,Visualizer
