information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,deafult 10b,text
meta,,,,,,,,,Date,2022-01-04T14:26:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,52.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac7f47c5-219d-4039-8504-9961f292473b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.041,0.36,0.0,4.14,0.0,,255.0,92.42,,,Visualizer
moment,0.357,0.4,0.0,4.87,0.0,,255.0,92.61,,,Visualizer
moment,0.537,0.48,0.0,5.48,0.0,,255.0,92.66,,,Visualizer
moment,0.762,0.49,0.0,6.1,0.0,,255.0,92.57,,,Visualizer
moment,1.123,0.41,0.0,6.63,0.0,,255.0,92.62,,,Visualizer
moment,1.303,0.42,0.0,6.94,0.0,,255.0,92.54,,,Visualizer
moment,1.528,0.47,0.0,7.21,0.0,,255.0,92.44,,,Visualizer
moment,1.753,0.52,0.0,7.33,0.0,,255.0,92.38,,,Visualizer
moment,2.023,0.65,0.0,7.35,0.0,,255.0,92.37,,,Visualizer
moment,2.292,0.77,0.0,7.3,0.0,,255.0,92.2,,,Visualizer
moment,2.518,0.86,0.0,6.98,0.0,,255.0,92.11,,,Visualizer
moment,2.787,0.95,0.0,6.69,0.0,,255.0,91.95,,,Visualizer
moment,3.013,1.04,0.0,6.46,0.0,,255.0,91.76,,,Visualizer
moment,3.284,1.16,0.0,6.27,0.0,,255.0,91.56,,,Visualizer
moment,3.553,1.23,0.0,6.18,0.0,,255.0,91.41,,,Visualizer
moment,3.777,1.35,0.0,6.08,0.0,,255.0,91.31,,,Visualizer
moment,4.003,1.51,0.0,5.88,0.0,,255.0,91.19,,,Visualizer
moment,4.317,1.79,0.0,5.82,0.0,,255.0,90.99,,,Visualizer
moment,4.542,2.03,0.0,5.69,0.0,,255.0,90.82,,,Visualizer
moment,4.768,2.39,0.0,5.63,0.0,,255.0,90.7,,,Visualizer
moment,5.083,2.82,0.0,5.48,0.0,,255.0,90.56,,,Visualizer
moment,5.313,3.45,0.0,5.48,0.0,,255.0,90.38,,,Visualizer
moment,5.532,4.33,0.0,5.25,0.0,,255.0,90.26,,,Visualizer
