information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T01:00:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Almanac,text
meta,,,,,,,,,Beans,Columbia Campo Hermoso,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,1.00,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f63d4d31-c74c-4f55-8c18-56188e58413d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.065,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.292,0.01,0.0,1.94,0.0,,86.7,79.74,,,Visualizer
moment,0.536,0.01,0.0,3.1,0.0,,86.41,79.9,,,Visualizer
moment,0.794,0.01,0.0,4.31,0.0,,84.88,80.07,,,Visualizer
moment,1.022,0.09,0.07,5.32,0.02,,83.72,80.08,,,Visualizer
moment,1.302,0.47,0.0,6.08,0.0,,83.72,80.08,,,Visualizer
moment,1.511,0.93,0.0,6.57,0.0,,84.55,80.33,,,Visualizer
moment,1.754,1.17,0.0,6.96,0.0,,85.43,80.64,,,Visualizer
moment,1.997,1.39,0.0,7.14,0.0,,86.34,80.96,,,Visualizer
moment,2.294,1.53,0.0,7.26,0.0,,86.89,81.53,,,Visualizer
moment,2.534,1.64,0.0,7.34,0.0,,87.32,82.25,,,Visualizer
moment,2.806,1.77,0.0,7.29,0.0,,87.61,83.0,,,Visualizer
moment,3.021,1.96,0.0,7.26,0.0,,87.68,83.62,,,Visualizer
moment,3.274,2.15,0.0,7.21,0.0,,87.45,84.22,,,Visualizer
moment,3.526,2.31,0.0,7.13,0.0,,87.15,84.7,,,Visualizer
moment,3.758,2.55,0.0,7.07,0.0,,86.8,85.01,,,Visualizer
moment,4.029,2.76,0.0,7.03,0.0,,86.24,85.36,,,Visualizer
moment,4.299,3.0,0.0,6.96,0.0,,85.69,85.46,,,Visualizer
moment,4.532,3.3,0.0,6.87,0.0,,85.2,85.46,,,Visualizer
moment,4.775,3.64,0.0,6.8,-0.02,,84.69,85.52,,,Visualizer
moment,5.02,3.99,0.0,6.77,0.0,,84.23,85.43,,,Visualizer
moment,5.264,4.4,0.31,6.52,0.08,,83.94,85.3,,,Visualizer
moment,5.541,4.68,2.02,5.88,0.54,,83.75,85.23,,,Visualizer
moment,5.751,4.55,3.02,5.02,0.81,,83.75,85.03,,,Visualizer
moment,6.016,4.11,3.88,4.18,1.04,,83.49,84.92,,,Visualizer
moment,6.288,3.63,4.86,3.34,1.3,,83.39,84.85,,,Visualizer
moment,6.545,3.29,5.55,2.77,1.48,,82.98,84.71,,,Visualizer
moment,6.777,3.11,6.15,2.17,1.64,,82.79,84.62,,,Visualizer
moment,7.039,2.83,6.48,1.69,1.73,,82.62,84.51,,,Visualizer
moment,7.262,2.67,6.83,1.31,1.82,,82.37,84.42,,,Visualizer
moment,7.506,2.55,7.25,1.02,1.94,,82.17,84.35,,,Visualizer
moment,7.756,2.45,7.43,0.79,1.98,,82.14,84.35,,,Visualizer
moment,8.003,2.37,7.74,0.62,2.07,,81.98,84.33,,,Visualizer
moment,8.301,2.3,7.78,0.48,2.08,,81.82,84.24,,,Visualizer
moment,8.53,2.24,8.01,0.37,2.14,,81.82,84.29,,,Visualizer
moment,8.797,2.19,8.17,0.4,2.18,,81.53,84.29,,,Visualizer
moment,9.017,2.28,8.22,0.56,2.11,,81.69,84.17,,,Visualizer
moment,9.261,2.49,8.28,0.97,1.67,,81.34,84.17,,,Visualizer
moment,9.505,2.93,8.58,1.34,1.48,,80.5,84.18,,,Visualizer
moment,9.777,3.36,8.59,1.64,1.26,,79.48,84.13,,,Visualizer
moment,9.992,3.75,8.72,1.9,1.03,,78.55,84.19,,,Visualizer
moment,10.235,4.19,8.74,1.97,0.92,,77.69,84.13,,,Visualizer
moment,10.528,4.4,8.77,2.07,0.7,,77.18,84.08,,,Visualizer
moment,10.781,4.6,8.83,2.07,0.63,,77.02,84.05,,,Visualizer
moment,11.02,4.78,9.26,2.04,0.61,,77.08,83.96,,,Visualizer
moment,11.268,4.82,9.52,2.13,0.61,,77.28,83.87,,,Visualizer
moment,11.54,4.91,10.06,2.2,0.7,,77.72,83.82,,,Visualizer
moment,11.75,4.97,10.82,2.3,0.82,,78.07,83.62,,,Visualizer
moment,11.992,5.02,11.35,2.38,0.95,,78.43,83.42,,,Visualizer
moment,12.233,5.04,11.83,2.48,1.02,,78.49,83.3,,,Visualizer
moment,12.527,5.04,12.83,2.56,1.25,,78.39,83.18,,,Visualizer
moment,12.773,5.02,13.68,2.67,1.46,,78.17,82.97,,,Visualizer
moment,13.025,5.05,14.7,2.64,1.71,,77.98,82.84,,,Visualizer
moment,13.258,4.97,15.35,2.73,1.88,,77.79,82.69,,,Visualizer
moment,13.502,4.96,16.17,2.8,2.02,,77.53,82.56,,,Visualizer
moment,13.745,4.94,17.23,2.82,2.27,,77.37,82.42,,,Visualizer
moment,13.993,4.95,17.83,2.81,2.43,,77.31,82.31,,,Visualizer
moment,14.247,4.86,18.87,2.86,2.7,,77.18,82.21,,,Visualizer
moment,14.526,4.82,19.44,2.91,2.84,,77.21,82.18,,,Visualizer
moment,14.795,4.85,20.66,2.88,3.04,,77.05,82.07,,,Visualizer
moment,15.015,4.79,21.19,2.91,3.12,,76.99,81.97,,,Visualizer
moment,15.271,4.77,21.82,2.91,3.2,,77.02,81.86,,,Visualizer
moment,15.501,4.76,22.61,2.91,3.22,,76.93,81.73,,,Visualizer
