information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-07-11T15:19:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f9d6c41-d3e5-4e43-87c1-85f197a579ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.051,0.14,0.0,2.11,0.0,,86.65,84.88,,,Visualizer
moment,0.272,0.06,0.0,3.84,0.0,,86.59,85.1,,,Visualizer
moment,0.449,0.11,0.0,5.03,0.0,,84.47,85.16,,,Visualizer
moment,0.629,0.15,0.0,6.02,0.0,,82.6,85.15,,,Visualizer
moment,0.856,0.18,0.0,6.58,0.0,,82.44,85.2,,,Visualizer
moment,1.087,0.15,0.0,7.0,0.0,,82.05,85.23,,,Visualizer
moment,1.307,0.12,0.0,7.39,0.0,,81.41,85.2,,,Visualizer
moment,1.491,0.16,0.0,7.58,0.0,,80.9,85.29,,,Visualizer
moment,1.711,0.24,0.0,7.73,0.0,,80.93,85.31,,,Visualizer
moment,1.888,0.4,0.0,7.83,0.0,,81.51,85.41,,,Visualizer
moment,2.116,0.5,0.0,7.89,0.0,,82.66,85.47,,,Visualizer
moment,2.343,0.54,0.0,7.94,0.0,,83.57,85.48,,,Visualizer
moment,2.519,0.56,0.0,7.99,0.0,,84.57,85.38,,,Visualizer
moment,2.747,0.58,0.0,8.01,0.0,,85.35,85.4,,,Visualizer
moment,2.922,0.56,0.0,8.0,0.0,,85.87,85.41,,,Visualizer
moment,3.148,0.58,0.0,8.01,0.0,,86.06,85.38,,,Visualizer
moment,3.418,0.6,0.0,8.02,0.0,,86.16,85.52,,,Visualizer
moment,3.553,0.61,0.0,8.04,0.0,,86.2,85.65,,,Visualizer
moment,3.823,0.64,0.0,8.02,0.0,,86.13,85.75,,,Visualizer
moment,3.958,0.68,0.0,8.01,0.0,,86.13,85.81,,,Visualizer
moment,4.228,0.75,0.0,8.01,0.0,,85.96,85.83,,,Visualizer
moment,4.408,0.86,0.0,7.99,0.0,,85.74,85.91,,,Visualizer
moment,4.588,0.95,0.0,7.99,0.0,,85.77,85.96,,,Visualizer
moment,4.813,1.04,0.0,7.97,0.0,,85.84,86.09,,,Visualizer
moment,5.038,1.17,0.0,7.97,0.0,,85.77,86.13,,,Visualizer
moment,5.218,1.33,0.0,7.94,0.0,,85.57,86.12,,,Visualizer
moment,5.488,1.53,0.0,7.94,0.0,,85.61,86.11,,,Visualizer
moment,5.668,1.8,0.0,7.91,0.0,,85.67,86.12,,,Visualizer
moment,5.848,2.14,0.0,7.87,0.0,,85.67,86.12,,,Visualizer
moment,6.073,2.67,0.0,7.86,0.0,,85.54,86.09,,,Visualizer
moment,6.253,3.58,0.0,7.62,0.0,,85.74,86.11,,,Visualizer
moment,6.479,4.87,0.0,6.94,0.0,,85.8,86.09,,,Visualizer
moment,6.794,5.98,0.0,5.96,0.0,,85.77,86.07,,,Visualizer
moment,6.886,6.51,0.0,4.95,0.0,,85.77,86.05,,,Visualizer
moment,7.108,6.49,0.0,4.03,0.0,,85.71,85.98,,,Visualizer
moment,7.333,6.17,0.0,3.24,0.0,,85.57,85.97,,,Visualizer
moment,7.513,5.75,0.0,2.55,0.0,,85.61,85.98,,,Visualizer
moment,7.739,5.28,0.0,1.98,0.0,,85.57,85.95,,,Visualizer
moment,8.054,4.83,0.0,1.62,0.0,,85.57,85.9,,,Visualizer
moment,8.144,4.64,0.0,1.27,0.0,,85.54,85.81,,,Visualizer
moment,8.368,4.26,0.0,0.99,0.0,,85.45,85.89,,,Visualizer
moment,8.639,3.92,0.0,0.77,0.0,,85.29,85.93,,,Visualizer
moment,8.773,3.65,0.0,0.6,0.0,,85.51,85.85,,,Visualizer
moment,8.999,3.4,0.0,0.46,0.0,,85.35,85.79,,,Visualizer
moment,9.179,3.18,0.0,0.36,0.0,,85.41,85.79,,,Visualizer
moment,9.404,2.99,0.0,0.38,0.0,,85.25,85.78,,,Visualizer
moment,9.628,3.01,0.0,0.34,0.0,,85.15,85.75,,,Visualizer
moment,9.808,2.93,0.0,0.26,0.0,,85.22,85.79,,,Visualizer
moment,10.033,2.71,0.0,0.21,0.0,,85.32,85.7,,,Visualizer
moment,10.213,2.54,0.0,0.16,0.0,,85.19,85.67,,,Visualizer
moment,10.438,2.39,0.0,0.12,0.0,,85.22,85.64,,,Visualizer
moment,10.666,2.25,0.0,0.1,0.0,,85.25,85.67,,,Visualizer
moment,10.844,2.14,0.0,0.2,0.0,,85.22,85.67,,,Visualizer
moment,11.069,2.3,0.0,0.52,0.0,,85.05,85.64,,,Visualizer
moment,11.338,2.76,0.0,0.76,0.0,,84.54,85.61,,,Visualizer
moment,11.473,3.2,0.0,0.97,0.0,,84.02,85.64,,,Visualizer
moment,11.699,3.69,0.0,1.09,0.0,,83.38,85.59,,,Visualizer
moment,11.924,4.08,0.0,1.17,0.0,,82.83,85.6,,,Visualizer
moment,12.104,4.45,0.0,1.22,0.0,,82.15,85.54,,,Visualizer
moment,12.329,4.74,0.0,1.22,0.0,,81.67,85.54,,,Visualizer
moment,12.508,4.98,0.0,1.29,0.0,,81.16,85.53,,,Visualizer
moment,12.733,5.32,0.0,1.19,0.0,,80.68,85.52,,,Visualizer
moment,12.958,5.3,0.0,1.27,0.0,,80.29,85.48,,,Visualizer
moment,13.184,5.59,0.0,1.16,0.0,,79.97,85.46,,,Visualizer
moment,13.363,5.55,0.0,1.17,0.0,,79.81,85.5,,,Visualizer
moment,13.589,5.66,0.0,1.19,0.0,,79.55,85.42,,,Visualizer
moment,13.769,5.75,0.0,1.2,0.0,,79.39,85.34,,,Visualizer
moment,13.993,5.79,0.0,1.18,0.0,,79.43,85.32,,,Visualizer
moment,14.179,5.84,0.0,1.18,0.0,,79.43,85.3,,,Visualizer
moment,14.444,5.84,0.0,1.2,0.0,,79.36,85.13,,,Visualizer
moment,14.623,5.88,0.0,1.22,0.0,,79.43,85.08,,,Visualizer
moment,14.803,5.91,0.0,1.25,0.0,,79.33,85.05,,,Visualizer
moment,15.029,5.89,0.0,1.23,0.0,,79.43,84.96,,,Visualizer
moment,15.253,5.85,0.0,1.27,0.0,,79.52,84.87,,,Visualizer
moment,15.433,5.9,0.0,1.31,0.0,,79.78,84.85,,,Visualizer
moment,15.749,5.94,0.0,1.33,0.0,,79.78,84.78,,,Visualizer
moment,15.883,5.9,0.0,1.37,0.0,,79.78,84.69,,,Visualizer
moment,16.065,5.93,0.0,1.4,0.0,,79.97,84.62,,,Visualizer
moment,16.289,5.93,0.0,1.44,0.0,,80.04,84.58,,,Visualizer
moment,16.468,5.94,0.0,1.47,0.0,,79.94,84.53,,,Visualizer
moment,16.693,5.92,0.0,1.53,0.0,,79.91,84.42,,,Visualizer
moment,17.008,5.98,0.0,1.55,0.0,,79.88,84.45,,,Visualizer
moment,17.104,5.95,0.0,1.56,0.0,,79.71,84.36,,,Visualizer
moment,17.324,5.96,0.0,1.56,0.0,,79.62,84.32,,,Visualizer
moment,17.548,5.9,0.0,1.58,0.0,,79.46,84.24,,,Visualizer
moment,17.729,5.89,0.0,1.62,0.0,,79.23,84.18,,,Visualizer
moment,17.953,5.9,0.0,1.62,0.0,,79.11,84.17,,,Visualizer
moment,18.133,5.85,0.0,1.63,0.0,,79.07,84.1,,,Visualizer
moment,18.358,5.84,0.0,1.67,0.0,,78.85,84.09,,,Visualizer
moment,18.583,5.85,0.0,1.69,0.0,,78.69,84.02,,,Visualizer
moment,18.763,5.83,0.0,1.71,0.0,,78.66,83.89,,,Visualizer
moment,18.989,5.83,0.0,1.72,0.0,,78.53,83.94,,,Visualizer
moment,19.214,5.8,0.0,1.7,0.0,,78.56,83.84,,,Visualizer
moment,19.394,5.77,0.0,1.73,0.0,,78.47,83.74,,,Visualizer
moment,19.618,5.8,0.0,1.74,0.0,,78.37,83.7,,,Visualizer
moment,19.844,5.77,0.0,1.76,0.0,,78.34,83.62,,,Visualizer
moment,20.024,5.73,0.0,1.77,0.0,,78.21,83.57,,,Visualizer
moment,20.248,5.74,0.0,1.76,0.0,,78.15,83.52,,,Visualizer
moment,20.428,5.73,0.0,1.77,0.0,,78.12,83.42,,,Visualizer
moment,20.653,5.72,0.0,1.77,0.0,,78.09,83.34,,,Visualizer
moment,20.878,5.7,0.0,1.79,0.0,,77.93,83.29,,,Visualizer
moment,21.059,5.71,0.0,1.8,0.0,,77.83,83.28,,,Visualizer
moment,21.283,5.68,0.0,1.82,0.0,,77.83,83.16,,,Visualizer
moment,21.508,5.65,0.0,1.8,0.0,,77.93,83.11,,,Visualizer
moment,21.734,5.64,0.0,1.83,0.0,,77.83,83.03,,,Visualizer
moment,21.914,5.63,0.0,1.82,0.0,,77.73,82.93,,,Visualizer
moment,22.138,5.61,0.0,1.84,0.0,,77.83,82.91,,,Visualizer
moment,22.318,5.6,0.0,1.85,0.0,,77.86,82.77,,,Visualizer
moment,22.589,5.58,0.0,1.83,0.0,,77.89,82.69,,,Visualizer
moment,22.723,5.55,0.0,1.84,0.0,,77.7,82.71,,,Visualizer
moment,22.949,5.57,0.0,1.84,0.0,,77.7,82.65,,,Visualizer
moment,23.173,5.55,0.0,1.86,0.0,,77.8,82.6,,,Visualizer
moment,23.398,5.53,0.0,1.88,0.0,,77.77,82.5,,,Visualizer
moment,23.578,5.51,0.0,1.86,0.0,,77.73,82.5,,,Visualizer
moment,23.758,5.5,0.0,1.89,0.0,,77.73,82.46,,,Visualizer
moment,23.984,5.52,0.0,1.86,0.0,,77.83,82.28,,,Visualizer
moment,24.209,5.42,0.0,1.87,0.0,,77.8,82.29,,,Visualizer
moment,24.388,5.44,0.0,1.87,0.0,,77.64,82.23,,,Visualizer
moment,24.704,5.42,0.0,1.87,0.0,,77.67,82.11,,,Visualizer
moment,24.838,5.44,0.0,1.89,0.0,,77.57,82.1,,,Visualizer
moment,25.019,5.44,0.0,1.88,0.0,,77.67,82.01,,,Visualizer
moment,25.245,5.4,0.0,1.87,0.0,,77.64,81.98,,,Visualizer
moment,25.468,5.37,0.0,1.87,0.0,,77.7,81.93,,,Visualizer
moment,25.648,5.36,0.0,1.87,0.0,,77.7,81.96,,,Visualizer
moment,25.964,5.33,0.0,1.89,0.0,,77.54,81.8,,,Visualizer
moment,26.072,5.37,0.0,1.9,0.0,,77.48,81.74,,,Visualizer
moment,26.278,5.33,0.0,1.89,0.0,,77.51,81.71,,,Visualizer
moment,26.503,5.33,0.0,1.89,0.0,,77.48,81.65,,,Visualizer
moment,26.684,5.28,0.0,1.9,0.0,,77.41,81.62,,,Visualizer
moment,26.908,5.26,0.0,1.91,0.0,,77.51,81.54,,,Visualizer
moment,27.134,5.29,0.0,1.92,0.0,,77.41,81.53,,,Visualizer
moment,27.313,5.23,0.0,1.94,0.0,,77.35,81.46,,,Visualizer
moment,27.584,5.24,0.0,1.91,0.0,,77.41,81.36,,,Visualizer
moment,27.763,5.21,0.0,1.94,0.0,,77.45,81.37,,,Visualizer
moment,27.944,5.21,0.0,1.89,0.0,,77.35,81.25,,,Visualizer
moment,28.169,5.15,0.0,1.93,0.0,,77.29,81.25,,,Visualizer
moment,28.348,5.17,0.0,1.91,0.0,,77.32,81.22,,,Visualizer
moment,28.573,5.16,0.0,1.94,0.0,,77.38,81.15,,,Visualizer
moment,28.798,5.12,0.0,1.96,0.0,,77.22,81.14,,,Visualizer
moment,28.98,5.15,0.0,1.92,0.0,,77.25,81.04,,,Visualizer
moment,29.203,5.1,0.0,1.91,0.0,,77.22,81.03,,,Visualizer
moment,29.429,5.08,0.0,1.93,0.0,,77.16,81.07,,,Visualizer
moment,29.608,5.08,0.0,1.95,0.0,,77.16,80.94,,,Visualizer
moment,29.833,5.1,0.0,1.92,0.0,,77.22,80.85,,,Visualizer
moment,30.013,5.04,0.0,1.93,0.0,,77.19,80.86,,,Visualizer
moment,30.238,5.02,0.0,1.95,0.0,,77.13,80.88,,,Visualizer
moment,30.464,5.03,0.0,1.95,0.0,,77.13,80.78,,,Visualizer
moment,30.643,5.02,0.0,1.94,0.0,,77.16,80.65,,,Visualizer
moment,30.868,4.99,0.0,1.92,0.0,,77.22,80.63,,,Visualizer
moment,31.093,4.97,0.0,1.93,0.0,,77.06,80.6,,,Visualizer
moment,31.273,4.97,0.0,1.92,0.0,,77.19,80.57,,,Visualizer
moment,31.499,4.94,0.0,1.87,0.0,,77.19,80.54,,,Visualizer
moment,31.678,4.91,0.0,1.87,0.0,,77.16,80.52,,,Visualizer
moment,31.904,4.91,0.0,1.87,0.0,,77.03,80.45,,,Visualizer
moment,32.129,4.87,0.0,1.93,0.0,,77.16,80.45,,,Visualizer
moment,32.353,4.91,0.0,1.93,0.0,,77.0,80.36,,,Visualizer
moment,32.579,4.87,0.0,1.87,0.0,,77.06,80.27,,,Visualizer
moment,32.758,4.82,0.0,1.93,0.0,,77.06,80.36,,,Visualizer
moment,32.938,4.87,0.0,1.92,0.0,,77.03,80.27,,,Visualizer
moment,33.164,4.84,0.0,1.93,0.0,,77.13,80.18,,,Visualizer
moment,33.343,4.79,0.0,1.93,0.0,,76.9,80.11,,,Visualizer
moment,33.658,4.82,0.0,1.89,0.0,,77.03,80.14,,,Visualizer
moment,33.793,4.77,0.0,1.93,0.0,,76.94,80.13,,,Visualizer
moment,33.973,4.77,0.0,1.91,0.0,,76.84,80.01,,,Visualizer
moment,34.198,4.77,0.0,1.89,0.0,,76.94,80.02,,,Visualizer
moment,34.423,4.73,0.0,1.9,0.0,,76.94,80.06,,,Visualizer
moment,34.648,4.72,0.0,1.87,0.0,,76.75,79.93,,,Visualizer
moment,34.829,4.69,0.0,1.92,0.0,,76.71,79.89,,,Visualizer
moment,35.054,4.72,0.0,1.91,0.0,,76.68,79.86,,,Visualizer
