information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T22:39:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9de5eae-1f85-4606-ab57-959a0469935b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.01,0.74,0.0,3.96,0.0,,83.16,81.83,,,Visualizer
moment,0.244,0.72,0.0,3.99,0.0,,81.33,82.09,,,Visualizer
moment,0.437,0.66,0.0,4.08,0.0,,81.3,82.24,,,Visualizer
moment,0.638,0.61,0.0,4.09,0.0,,81.04,82.37,,,Visualizer
moment,0.827,0.5,0.0,4.07,0.0,,80.46,82.46,,,Visualizer
moment,1.071,0.39,0.0,4.07,0.0,,79.63,82.42,,,Visualizer
moment,1.266,0.32,0.0,4.03,0.0,,78.7,82.34,,,Visualizer
moment,1.462,0.26,0.0,4.02,0.0,,77.46,82.28,,,Visualizer
moment,1.655,0.21,0.0,3.98,0.0,,76.37,82.2,,,Visualizer
moment,1.899,0.2,0.0,4.04,0.0,,75.25,82.06,,,Visualizer
moment,2.096,0.27,0.0,4.23,0.0,,74.19,81.91,,,Visualizer
moment,2.29,0.34,0.0,4.44,0.0,,73.48,81.67,,,Visualizer
moment,2.533,0.39,0.0,4.44,0.0,,72.97,81.43,,,Visualizer
moment,2.729,0.41,0.0,4.19,0.0,,72.52,81.32,,,Visualizer
moment,2.923,0.41,0.0,3.77,0.0,,72.49,81.2,,,Visualizer
moment,3.118,0.46,0.0,3.64,0.0,,72.62,80.99,,,Visualizer
moment,3.362,0.61,0.0,3.86,0.0,,72.65,80.77,,,Visualizer
moment,3.557,0.77,0.0,4.09,0.0,,72.65,80.65,,,Visualizer
moment,3.755,0.89,0.0,4.31,0.0,,72.84,80.45,,,Visualizer
moment,3.947,1.02,0.0,4.42,0.0,,73.0,80.27,,,Visualizer
moment,4.19,1.1,0.0,4.25,0.0,,73.23,80.02,,,Visualizer
moment,4.385,1.07,0.0,3.91,0.0,,73.58,79.88,,,Visualizer
moment,4.581,0.99,0.0,3.53,0.0,,73.55,79.72,,,Visualizer
moment,4.824,1.08,0.0,3.6,0.0,,73.39,79.64,,,Visualizer
moment,5.02,1.29,0.0,3.8,0.0,,73.39,79.52,,,Visualizer
moment,5.214,1.43,0.0,3.94,0.0,,73.04,79.38,,,Visualizer
