information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-14T23:59:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Joe Bean,text
meta,,,,,,,,,Beans,Fabricator,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3cd752d6-dce2-4b43-ab9c-2e6535f48fe4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.84,0.0,4.0,0.0,,88.2,79.41,,,Visualizer
moment,0.539,0.81,0.0,4.06,0.0,,87.64,79.7,,,Visualizer
moment,0.767,0.75,0.0,4.06,0.0,,88.07,79.69,,,Visualizer
moment,1.035,0.73,0.0,4.07,0.0,,88.69,79.89,,,Visualizer
moment,1.308,0.71,0.0,4.05,0.0,,89.19,80.33,,,Visualizer
moment,1.53,0.7,0.0,3.99,0.0,,89.71,80.88,,,Visualizer
moment,1.801,0.72,0.0,3.97,0.0,,90.11,81.37,,,Visualizer
moment,2.039,0.75,0.0,3.95,0.0,,90.68,81.94,,,Visualizer
moment,2.294,0.84,0.0,3.97,0.0,,90.95,82.48,,,Visualizer
moment,2.518,0.9,0.0,3.97,0.0,,91.21,83.07,,,Visualizer
moment,2.834,0.96,0.0,4.07,0.0,,91.48,83.64,,,Visualizer
moment,3.013,1.02,0.0,4.05,0.0,,91.41,84.2,,,Visualizer
moment,3.283,1.04,0.0,4.08,0.0,,91.15,84.78,,,Visualizer
moment,3.508,1.16,0.0,4.09,0.0,,90.64,85.26,,,Visualizer
moment,3.78,1.31,0.0,4.03,0.0,,90.21,85.7,,,Visualizer
moment,4.05,1.45,0.0,4.06,0.0,,89.68,86.23,,,Visualizer
moment,4.276,1.53,0.0,4.07,0.0,,89.19,86.54,,,Visualizer
moment,4.55,1.77,0.0,4.12,0.0,,88.79,86.86,,,Visualizer
moment,4.769,2.02,0.0,4.05,0.0,,88.36,87.21,,,Visualizer
moment,5.042,2.41,0.0,4.06,0.0,,88.13,87.47,,,Visualizer
moment,5.315,2.84,0.0,4.02,0.0,,87.94,87.68,,,Visualizer
moment,5.541,3.48,0.3,4.04,0.07,,87.64,87.79,,,Visualizer
moment,5.759,4.39,0.4,3.88,0.09,,87.38,87.91,,,Visualizer
moment,6.029,5.0,1.4,3.54,0.32,,87.12,88.09,,,Visualizer
moment,6.306,5.34,1.6,3.28,0.36,,86.89,88.12,,,Visualizer
moment,6.531,5.78,2.5,3.01,0.57,,86.69,88.13,,,Visualizer
moment,6.796,6.26,2.8,2.76,0.64,,86.56,88.19,,,Visualizer
moment,7.019,6.7,3.2,2.52,0.73,,86.43,88.29,,,Visualizer
moment,7.294,7.08,3.6,2.33,0.82,,86.33,88.39,,,Visualizer
moment,7.515,7.41,3.8,2.15,0.86,,86.11,88.44,,,Visualizer
moment,7.787,7.66,4.2,2.02,0.96,,85.98,88.4,,,Visualizer
moment,8.013,7.91,4.6,1.85,1.05,,86.01,88.35,,,Visualizer
moment,8.28,8.03,4.9,1.72,1.12,,85.88,88.44,,,Visualizer
moment,8.549,8.19,5.2,1.59,1.18,,85.75,88.39,,,Visualizer
moment,8.777,8.31,5.5,1.51,1.25,,85.98,88.41,,,Visualizer
moment,9.047,8.39,5.9,1.44,1.34,,85.75,88.4,,,Visualizer
moment,9.272,8.44,6.1,1.35,1.39,,85.84,88.44,,,Visualizer
moment,9.538,8.46,6.2,1.29,1.41,,85.71,88.45,,,Visualizer
moment,9.767,8.49,6.7,1.24,1.46,,85.75,88.39,,,Visualizer
moment,10.033,8.49,7.1,1.21,1.52,,85.78,88.36,,,Visualizer
moment,10.309,8.56,7.2,1.19,1.32,,85.81,88.36,,,Visualizer
moment,10.54,8.59,7.7,1.16,1.39,,85.68,88.35,,,Visualizer
moment,10.799,8.55,8.0,1.16,1.25,,85.84,88.33,,,Visualizer
moment,11.023,8.58,8.3,1.17,1.25,,85.78,88.33,,,Visualizer
moment,11.299,8.6,8.6,1.15,1.23,,85.88,88.35,,,Visualizer
moment,11.521,8.56,9.0,1.16,1.23,,85.81,88.36,,,Visualizer
moment,11.835,8.61,9.1,1.14,1.21,,85.78,88.3,,,Visualizer
moment,12.017,8.58,9.6,1.15,1.23,,85.94,88.25,,,Visualizer
moment,12.286,8.6,9.9,1.15,1.25,,86.07,88.25,,,Visualizer
moment,12.51,8.63,10.3,1.17,1.23,,85.94,88.29,,,Visualizer
moment,12.781,8.57,10.5,1.21,1.23,,86.17,88.22,,,Visualizer
moment,13.049,8.59,10.7,1.17,1.21,,86.2,88.22,,,Visualizer
moment,13.274,8.45,11.2,1.2,1.21,,86.27,88.28,,,Visualizer
moment,13.545,8.46,11.6,1.2,1.25,,86.3,88.26,,,Visualizer
moment,13.78,8.42,12.3,1.2,1.32,,86.43,88.31,,,Visualizer
moment,14.039,8.32,12.4,1.22,1.3,,86.5,88.26,,,Visualizer
moment,14.311,8.37,12.9,1.22,1.32,,86.59,88.19,,,Visualizer
moment,14.534,8.27,13.1,1.3,1.34,,86.56,88.15,,,Visualizer
moment,14.774,8.32,13.6,1.32,1.37,,86.79,88.16,,,Visualizer
moment,15.03,8.3,14.1,1.35,1.43,,86.89,88.18,,,Visualizer
moment,15.301,8.23,14.5,1.39,1.46,,86.95,88.13,,,Visualizer
moment,15.528,8.23,15.0,1.42,1.5,,87.05,88.1,,,Visualizer
moment,15.794,8.18,15.2,1.47,1.46,,87.21,88.02,,,Visualizer
moment,16.02,8.19,15.8,1.49,1.53,,87.25,88.09,,,Visualizer
moment,16.292,8.2,16.5,1.51,1.62,,87.31,88.08,,,Visualizer
moment,16.525,8.11,17.0,1.55,1.62,,87.41,88.06,,,Visualizer
moment,16.787,8.1,17.4,1.6,1.66,,87.64,88.05,,,Visualizer
moment,17.01,8.17,17.9,1.61,1.68,,87.67,87.99,,,Visualizer
moment,17.281,8.09,18.3,1.63,1.71,,87.84,87.95,,,Visualizer
moment,17.549,8.1,19.0,1.66,1.93,,87.9,87.93,,,Visualizer
moment,17.775,8.09,19.3,1.68,1.78,,88.16,87.96,,,Visualizer
moment,18.043,8.03,19.9,1.67,1.87,,88.27,87.97,,,Visualizer
moment,18.268,7.98,20.5,1.7,1.84,,88.39,87.92,,,Visualizer
moment,18.549,8.01,21.0,1.72,1.93,,88.43,87.91,,,Visualizer
moment,18.77,8.02,21.5,1.75,1.93,,88.59,87.9,,,Visualizer
moment,19.034,8.02,22.2,1.74,1.96,,88.62,87.91,,,Visualizer
moment,19.304,7.96,22.6,1.77,1.93,,88.66,87.91,,,Visualizer
moment,19.529,7.96,23.2,1.75,1.98,,88.66,87.9,,,Visualizer
moment,19.798,7.9,23.7,1.81,1.98,,88.62,87.84,,,Visualizer
moment,20.027,7.97,24.3,1.82,2.0,,88.73,87.83,,,Visualizer
moment,20.293,7.93,24.7,1.8,2.03,,88.82,87.86,,,Visualizer
moment,20.523,7.88,25.6,1.79,2.03,,88.79,87.81,,,Visualizer
moment,20.79,7.85,25.7,1.83,1.98,,88.86,87.86,,,Visualizer
moment,21.013,7.85,26.5,1.8,2.07,,88.82,87.81,,,Visualizer
moment,21.285,7.82,26.9,1.84,2.05,,88.96,87.83,,,Visualizer
moment,21.51,7.86,27.7,1.85,2.09,,88.89,87.83,,,Visualizer
moment,21.779,7.77,28.1,1.86,2.07,,89.02,87.81,,,Visualizer
moment,22.049,7.81,28.8,1.85,2.16,,88.96,87.87,,,Visualizer
moment,22.273,7.78,29.4,1.85,2.09,,88.92,87.84,,,Visualizer
moment,22.543,7.73,29.8,1.87,2.12,,88.86,87.8,,,Visualizer
moment,22.769,7.77,30.5,1.87,2.12,,88.86,87.79,,,Visualizer
moment,23.038,7.68,31.0,1.9,2.14,,88.89,87.72,,,Visualizer
moment,23.354,7.7,31.7,1.9,2.12,,89.02,87.67,,,Visualizer
moment,23.533,7.7,32.4,1.91,2.09,,88.92,87.72,,,Visualizer
moment,23.76,7.64,32.8,1.94,2.12,,88.86,87.7,,,Visualizer
moment,24.029,7.66,33.1,1.95,2.12,,88.99,87.74,,,Visualizer
moment,24.299,7.68,33.9,1.96,2.12,,88.89,87.71,,,Visualizer
moment,24.528,7.62,34.6,1.93,2.12,,88.82,87.72,,,Visualizer
moment,24.794,7.55,35.1,1.93,2.14,,88.89,87.69,,,Visualizer
moment,25.019,7.6,35.7,1.94,2.1,,88.86,87.76,,,Visualizer
moment,25.292,7.58,36.2,1.91,2.12,,88.99,87.69,,,Visualizer
