information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea/Anna,text
meta,,,,,,,,,Date,2024-04-25T23:13:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,208.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13d7965d-f3ab-4066-9f1c-79843bee8406,
meta,,,,,,,,,Export version,1.0.0,
moment,0.029,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.261,0.83,0.0,4.09,0.0,,98.33,97.44,,,Visualizer
moment,0.563,0.81,0.0,4.91,0.0,,97.56,97.66,,,Visualizer
moment,0.743,0.81,0.0,5.63,0.0,,97.77,97.8,,,Visualizer
moment,1.013,0.97,0.0,6.17,0.0,,98.51,97.66,,,Visualizer
moment,1.285,1.0,0.0,6.63,0.0,,99.07,97.56,,,Visualizer
moment,1.512,0.96,0.0,6.97,0.0,,99.75,97.6,,,Visualizer
moment,1.784,0.93,0.0,7.18,0.0,,100.35,97.96,,,Visualizer
moment,2.004,0.92,0.0,7.36,0.0,,100.82,98.25,,,Visualizer
moment,2.364,0.94,0.0,7.52,0.0,,101.07,98.57,,,Visualizer
moment,2.513,0.93,0.0,7.63,0.0,,101.58,98.83,,,Visualizer
moment,2.814,0.91,0.0,7.74,0.0,,101.79,99.09,,,Visualizer
moment,2.993,0.93,0.0,7.78,0.0,,102.05,99.35,,,Visualizer
moment,3.264,0.95,0.0,7.82,0.0,,102.16,99.49,,,Visualizer
moment,3.599,0.96,0.0,7.89,0.0,,102.34,99.55,,,Visualizer
moment,3.758,0.99,0.0,7.92,0.0,,102.27,99.75,,,Visualizer
moment,4.031,1.03,0.0,7.92,0.0,,102.27,99.91,,,Visualizer
moment,4.267,1.07,0.0,7.94,0.0,,102.3,100.03,,,Visualizer
moment,4.526,1.09,0.0,7.98,0.0,,102.09,100.17,,,Visualizer
moment,4.751,1.11,0.0,8.0,0.0,,101.98,100.34,,,Visualizer
moment,5.082,1.16,0.0,8.02,0.0,,101.87,100.45,,,Visualizer
moment,5.245,1.22,0.0,7.98,0.0,,101.83,100.5,,,Visualizer
moment,5.514,1.26,0.0,8.01,0.0,,101.43,100.6,,,Visualizer
moment,5.783,1.32,0.0,8.01,0.0,,101.29,100.67,,,Visualizer
moment,6.014,1.38,0.0,8.01,0.0,,101.07,100.68,,,Visualizer
moment,6.292,1.45,0.0,8.03,0.0,,101.0,100.73,,,Visualizer
moment,6.505,1.57,0.0,8.1,0.0,,100.78,100.68,,,Visualizer
moment,6.773,1.65,0.0,8.11,0.0,,100.5,100.77,,,Visualizer
moment,7.015,1.74,0.0,8.08,0.0,,100.43,100.83,,,Visualizer
moment,7.314,1.9,0.0,8.03,0.0,,100.32,100.79,,,Visualizer
moment,7.516,2.06,0.0,7.93,0.0,,100.03,100.75,,,Visualizer
moment,7.779,2.19,0.0,7.49,0.0,,99.92,100.73,,,Visualizer
moment,8.059,2.21,0.0,6.66,0.0,,99.71,100.7,,,Visualizer
moment,8.258,2.14,0.0,5.58,0.0,,99.71,100.77,,,Visualizer
moment,8.528,1.99,0.0,4.41,0.0,,99.57,100.79,,,Visualizer
moment,8.761,1.85,0.0,3.43,0.0,,99.71,100.71,,,Visualizer
moment,9.028,1.78,0.0,2.67,0.0,,99.71,100.64,,,Visualizer
moment,9.272,1.71,0.0,2.08,0.0,,99.6,100.68,,,Visualizer
moment,9.569,1.64,0.0,1.62,0.0,,99.6,100.63,,,Visualizer
moment,9.744,1.58,0.0,1.26,0.0,,99.53,100.68,,,Visualizer
moment,10.014,1.53,0.0,0.98,0.0,,99.68,100.63,,,Visualizer
moment,10.24,1.48,0.0,0.76,0.0,,99.75,100.66,,,Visualizer
