information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,e61 빠르게 10bar 까지 상승하는 추출,text
meta,,,,,,,,,Date,2022-11-05T03:57:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9d24893-c1d4-4a67-8686-ef1b9f438d00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.011,0.07,0.0,3.84,0.0,,93.94,90.56,,,Visualizer
moment,0.195,0.11,-0.1,4.58,-0.11,,93.7,90.8,,,Visualizer
moment,0.396,0.17,-0.1,5.68,-0.11,,91.99,90.87,,,Visualizer
moment,0.593,0.24,-0.1,6.57,-0.11,,90.46,90.86,,,Visualizer
moment,0.846,0.4,-0.1,7.22,-0.11,,90.52,90.91,,,Visualizer
moment,1.044,0.68,-0.1,7.75,-0.11,,90.66,91.0,,,Visualizer
moment,1.245,0.75,-0.1,8.12,0.11,,91.39,91.05,,,Visualizer
moment,1.444,0.74,-0.1,8.41,0.0,,91.89,91.01,,,Visualizer
moment,1.659,0.75,-0.3,8.54,-0.21,,92.59,91.13,,,Visualizer
moment,1.84,0.75,-0.2,8.63,-0.11,,93.03,91.27,,,Visualizer
moment,2.104,0.74,-0.3,8.72,-0.21,,93.33,91.46,,,Visualizer
moment,2.296,0.73,-0.3,8.74,-0.21,,93.67,91.66,,,Visualizer
moment,2.495,0.72,-0.3,8.75,-0.21,,93.84,91.92,,,Visualizer
moment,2.693,0.74,-0.3,8.76,0.0,,93.7,92.2,,,Visualizer
moment,2.897,0.81,-0.5,8.74,-0.21,,93.67,92.38,,,Visualizer
moment,3.095,0.89,-0.5,8.74,-0.21,,93.54,92.5,,,Visualizer
moment,3.369,0.95,-0.6,8.75,-0.32,,93.54,92.69,,,Visualizer
moment,3.542,1.06,-0.6,8.71,-0.32,,93.3,92.84,,,Visualizer
moment,3.741,1.19,-0.6,8.71,-0.32,,93.16,92.99,,,Visualizer
moment,3.974,1.34,-0.6,8.66,-0.11,,93.0,93.04,,,Visualizer
moment,4.143,1.55,-0.6,8.59,-0.11,,92.76,93.02,,,Visualizer
moment,4.344,1.75,-0.6,8.56,0.0,,92.69,93.1,,,Visualizer
moment,4.592,2.01,-0.6,8.47,0.0,,92.49,93.13,,,Visualizer
moment,4.792,2.24,-0.6,8.06,0.0,,92.43,93.11,,,Visualizer
moment,4.999,2.29,-0.6,7.02,0.0,,92.32,93.11,,,Visualizer
moment,5.192,2.11,-0.6,5.58,0.0,,92.32,93.05,,,Visualizer
moment,5.392,1.83,-0.6,4.35,0.0,,92.22,93.11,,,Visualizer
moment,5.645,1.7,-0.7,3.38,-0.11,,92.16,93.09,,,Visualizer
moment,5.849,1.64,-0.8,2.63,-0.21,,92.26,92.97,,,Visualizer
moment,6.042,1.59,-0.8,2.05,-0.21,,92.19,92.94,,,Visualizer
moment,6.242,1.56,-0.8,1.59,-0.21,,92.26,92.93,,,Visualizer
moment,6.458,1.58,-0.8,2.02,-0.21,,92.09,92.89,,,Visualizer
moment,6.642,2.1,-0.8,3.21,-0.11,,92.05,92.79,,,Visualizer
moment,6.841,2.81,-0.8,3.35,-0.11,,91.79,92.78,,,Visualizer
moment,7.091,2.78,-0.8,2.76,0.0,,91.72,92.76,,,Visualizer
moment,7.291,2.49,-0.8,2.16,0.0,,91.59,92.75,,,Visualizer
moment,7.493,2.31,-0.8,1.68,0.0,,91.49,92.72,,,Visualizer
moment,7.692,2.24,-0.8,1.85,0.0,,91.49,92.73,,,Visualizer
moment,7.892,2.64,-0.8,2.75,0.0,,91.36,92.77,,,Visualizer
moment,8.145,3.38,-0.8,3.02,0.0,,91.05,92.75,,,Visualizer
moment,8.341,3.44,-0.8,2.46,0.0,,90.89,92.72,,,Visualizer
moment,8.544,2.98,-0.8,1.92,0.0,,90.75,92.68,,,Visualizer
moment,8.749,2.74,-0.8,1.56,0.0,,90.82,92.64,,,Visualizer
moment,8.946,2.74,-0.8,2.1,0.0,,90.59,92.55,,,Visualizer
moment,9.143,3.43,-0.8,2.82,0.0,,90.59,92.57,,,Visualizer
moment,9.366,4.0,-0.8,2.59,0.0,,90.46,92.62,,,Visualizer
moment,9.608,3.7,-0.8,2.04,0.0,,90.36,92.63,,,Visualizer
moment,9.793,3.26,-0.8,1.59,0.0,,90.32,92.56,,,Visualizer
moment,9.991,3.12,-0.8,1.81,0.0,,90.39,92.42,,,Visualizer
moment,10.244,3.58,-0.8,2.47,0.0,,90.39,92.43,,,Visualizer
moment,10.401,4.36,-0.8,2.54,0.0,,90.29,92.46,,,Visualizer
moment,10.642,4.35,-0.9,2.03,-0.11,,90.29,92.39,,,Visualizer
moment,10.842,3.83,-0.9,1.59,-0.11,,90.26,92.43,,,Visualizer
moment,11.043,3.6,-0.9,1.73,-0.11,,90.36,92.32,,,Visualizer
moment,11.241,4.02,-0.9,2.31,-0.11,,90.36,92.22,,,Visualizer
moment,11.454,4.81,-0.9,2.5,-0.11,,90.36,92.23,,,Visualizer
moment,11.641,4.99,-0.9,2.07,-0.11,,90.42,92.23,,,Visualizer
moment,11.841,4.53,-0.9,1.62,0.0,,90.42,92.23,,,Visualizer
moment,12.097,4.16,-0.9,1.43,0.0,,90.36,92.23,,,Visualizer
moment,12.293,4.25,-0.9,1.91,0.0,,90.29,92.18,,,Visualizer
moment,12.493,5.09,-0.9,2.39,0.0,,90.42,92.13,,,Visualizer
moment,12.693,5.73,-0.9,2.2,0.0,,90.29,92.12,,,Visualizer
moment,12.91,5.46,-0.9,1.74,0.0,,90.46,92.04,,,Visualizer
moment,13.141,4.95,-0.9,1.4,0.0,,90.39,92.02,,,Visualizer
moment,13.369,4.84,-0.9,1.64,0.0,,90.46,92.05,,,Visualizer
moment,13.541,5.43,-0.9,2.06,0.0,,90.46,91.96,,,Visualizer
moment,13.765,6.14,-0.9,2.22,0.0,,90.39,91.94,,,Visualizer
moment,13.944,6.41,-0.9,1.82,0.0,,90.52,91.98,,,Visualizer
moment,14.142,6.02,-0.9,1.61,0.0,,90.55,91.92,,,Visualizer
moment,14.391,5.94,-0.9,1.61,0.0,,90.49,91.84,,,Visualizer
moment,14.593,6.24,-0.9,1.83,0.0,,90.72,91.9,,,Visualizer
moment,14.792,6.74,-0.9,2.0,0.0,,90.59,91.87,,,Visualizer
moment,14.992,7.09,-0.9,1.98,0.0,,90.55,91.76,,,Visualizer
moment,15.204,7.21,-0.9,1.83,0.0,,90.62,91.83,,,Visualizer
moment,15.393,7.19,-0.9,1.71,0.0,,90.62,91.77,,,Visualizer
moment,15.641,7.21,-0.9,1.66,0.0,,90.72,91.73,,,Visualizer
moment,15.841,7.4,-0.9,1.67,0.0,,90.59,91.74,,,Visualizer
moment,16.042,7.61,-0.9,1.72,0.0,,90.59,91.68,,,Visualizer
moment,16.241,7.81,-0.9,1.71,0.0,,90.59,91.61,,,Visualizer
moment,16.441,7.97,-0.9,1.7,0.0,,90.55,91.64,,,Visualizer
