information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2024-04-23T06:01:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Indien Monsunespresso,text
meta,,,,,,,,,Description,"100% Arabica: Typica Anbaugebiet: Mangalore, Malabar: weich, ausgewogen, Vollmilchschokolade, Haselnüsse",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,0.0 (0-5),text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30321e3d-e1ea-48d6-bdb2-48660975590e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.1,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.298,0.76,0.0,3.74,0.0,,87.43,77.88,,,Visualizer
moment,0.601,0.75,0.0,3.8,0.0,,85.48,78.03,,,Visualizer
moment,0.81,0.71,0.0,3.81,0.0,,85.8,78.04,,,Visualizer
moment,1.104,0.78,0.0,3.86,0.0,,86.81,78.34,,,Visualizer
moment,1.3,0.8,0.0,3.88,0.0,,87.66,78.93,,,Visualizer
moment,1.599,0.76,0.0,3.95,0.0,,88.48,79.75,,,Visualizer
moment,1.798,0.76,0.0,3.97,0.0,,88.87,80.76,,,Visualizer
moment,2.114,0.64,0.0,3.93,0.0,,89.43,81.8,,,Visualizer
moment,2.297,0.73,0.0,3.97,0.0,,89.66,82.74,,,Visualizer
moment,2.548,0.86,0.0,3.98,0.0,,89.96,83.57,,,Visualizer
moment,2.853,0.78,0.0,4.0,0.0,,89.83,84.48,,,Visualizer
moment,3.047,0.79,0.0,4.04,0.0,,89.86,85.21,,,Visualizer
moment,3.35,0.89,0.0,4.0,0.0,,89.63,85.73,,,Visualizer
moment,3.546,0.97,0.0,4.01,0.0,,89.46,86.34,,,Visualizer
moment,3.796,1.05,0.0,3.98,0.0,,89.2,86.8,,,Visualizer
moment,4.105,1.11,0.0,4.0,0.0,,88.9,87.14,,,Visualizer
moment,4.296,1.22,0.0,4.03,0.0,,88.84,87.51,,,Visualizer
moment,4.602,1.35,0.0,4.04,0.0,,88.64,87.78,,,Visualizer
moment,4.799,1.41,0.0,4.04,0.0,,88.51,87.91,,,Visualizer
moment,5.098,1.58,0.0,4.03,0.0,,88.25,88.01,,,Visualizer
moment,5.299,1.76,0.0,4.06,0.0,,88.15,88.18,,,Visualizer
moment,5.6,1.86,0.0,4.09,0.0,,87.98,88.3,,,Visualizer
moment,5.798,2.0,0.0,4.06,0.0,,87.69,88.39,,,Visualizer
moment,6.102,2.11,0.0,4.09,0.0,,87.53,88.39,,,Visualizer
moment,6.348,2.23,0.0,4.08,0.0,,87.3,88.46,,,Visualizer
moment,6.548,2.39,0.0,4.05,0.0,,87.13,88.46,,,Visualizer
moment,6.85,2.58,0.0,4.08,0.0,,86.84,88.41,,,Visualizer
moment,7.047,2.76,0.0,4.08,0.0,,86.88,88.4,,,Visualizer
moment,7.351,2.95,0.0,4.05,0.0,,86.71,88.42,,,Visualizer
moment,7.649,3.14,0.0,4.08,0.0,,86.61,88.43,,,Visualizer
moment,7.848,3.44,0.0,4.02,0.0,,86.42,88.32,,,Visualizer
moment,8.047,3.76,0.0,4.08,0.0,,86.48,88.22,,,Visualizer
moment,8.367,4.19,0.0,4.07,0.0,,86.29,88.25,,,Visualizer
moment,8.648,4.61,0.0,4.1,0.0,,86.29,88.19,,,Visualizer
moment,8.798,5.11,0.1,3.94,0.1,,86.16,88.15,,,Visualizer
moment,9.101,5.47,0.1,3.62,0.1,,86.22,88.12,,,Visualizer
moment,9.298,5.55,0.52,3.25,0.53,,86.35,88.09,,,Visualizer
moment,9.607,5.52,0.69,2.91,0.7,,86.39,88.04,,,Visualizer
moment,9.797,5.54,1.32,2.59,1.22,,86.32,87.94,,,Visualizer
moment,10.147,5.5,1.31,2.31,1.22,,86.48,87.91,,,Visualizer
moment,10.348,5.44,1.81,2.05,1.3,,86.32,87.86,,,Visualizer
moment,10.65,5.4,2.03,1.84,1.35,,86.45,87.82,,,Visualizer
moment,10.847,5.35,2.58,1.72,1.26,,86.25,87.73,,,Visualizer
moment,11.05,5.36,2.76,1.58,1.28,,86.35,87.71,,,Visualizer
moment,11.359,5.34,2.91,1.47,1.26,,86.25,87.72,,,Visualizer
moment,11.65,5.32,3.05,1.43,0.92,,86.25,87.66,,,Visualizer
moment,11.847,5.34,3.85,1.33,1.28,,86.0,87.6,,,Visualizer
moment,12.051,5.33,3.88,1.32,1.13,,86.06,87.57,,,Visualizer
moment,12.365,5.36,4.02,1.26,1.12,,85.9,87.61,,,Visualizer
moment,12.706,5.26,4.35,1.27,1.31,,85.77,87.63,,,Visualizer
moment,12.801,5.33,4.5,1.23,0.66,,85.51,87.57,,,Visualizer
moment,13.098,5.28,4.66,1.24,0.79,,85.41,87.61,,,Visualizer
moment,13.3,5.33,5.14,1.21,1.13,,85.25,87.62,,,Visualizer
moment,13.61,5.29,5.64,1.2,1.3,,85.22,87.58,,,Visualizer
moment,13.797,5.35,5.73,1.18,1.26,,84.89,87.61,,,Visualizer
moment,14.1,5.38,5.91,1.16,1.26,,84.89,87.57,,,Visualizer
moment,14.296,5.34,6.23,1.21,1.1,,84.73,87.55,,,Visualizer
moment,14.597,5.4,6.64,1.17,1.32,,84.54,87.55,,,Visualizer
moment,14.796,5.3,7.15,1.22,1.42,,84.51,87.55,,,Visualizer
moment,15.1,5.4,7.22,1.19,1.32,,84.47,87.46,,,Visualizer
moment,15.353,5.33,7.56,1.16,1.21,,84.44,87.52,,,Visualizer
moment,15.65,5.22,8.01,1.22,1.3,,84.38,87.51,,,Visualizer
moment,15.848,5.37,8.29,1.17,1.15,,84.25,87.46,,,Visualizer
moment,16.047,5.26,8.34,1.15,1.09,,84.38,87.47,,,Visualizer
moment,16.36,5.23,8.59,1.17,1.15,,84.18,87.45,,,Visualizer
moment,16.6,5.34,9.2,1.16,1.2,,84.25,87.4,,,Visualizer
moment,16.796,5.26,9.4,1.16,1.12,,84.15,87.48,,,Visualizer
moment,17.101,5.24,9.72,1.22,1.39,,84.34,87.45,,,Visualizer
moment,17.297,5.31,10.07,1.18,1.18,,84.31,87.42,,,Visualizer
moment,17.616,5.19,10.48,1.17,1.29,,84.41,87.42,,,Visualizer
moment,17.796,5.2,10.82,1.19,1.43,,84.34,87.41,,,Visualizer
moment,18.098,5.27,11.01,1.17,1.3,,84.47,87.3,,,Visualizer
moment,18.42,5.2,11.32,1.14,1.26,,84.6,87.23,,,Visualizer
moment,18.598,5.14,11.71,1.23,1.22,,84.64,87.29,,,Visualizer
moment,18.902,5.25,12.05,1.2,1.24,,84.7,87.31,,,Visualizer
moment,19.148,5.12,12.37,1.18,1.27,,84.83,87.26,,,Visualizer
moment,19.364,5.03,12.66,1.21,1.35,,84.83,87.19,,,Visualizer
moment,19.647,5.14,12.93,1.2,1.35,,85.09,87.15,,,Visualizer
moment,19.847,5.13,13.42,1.19,1.23,,85.05,87.22,,,Visualizer
moment,20.147,5.04,13.54,1.18,1.32,,85.09,87.21,,,Visualizer
moment,20.353,5.04,13.96,1.17,1.31,,85.22,87.15,,,Visualizer
moment,20.652,5.05,14.34,1.21,1.29,,85.41,87.17,,,Visualizer
moment,20.847,5.06,14.6,1.17,1.19,,85.45,87.17,,,Visualizer
moment,21.15,4.93,14.89,1.17,1.2,,85.51,87.12,,,Visualizer
moment,21.347,4.89,15.19,1.17,1.24,,85.67,87.07,,,Visualizer
moment,21.602,4.89,15.37,1.24,1.19,,85.64,87.09,,,Visualizer
moment,21.903,5.01,15.64,1.2,1.22,,85.77,87.04,,,Visualizer
moment,22.126,4.94,16.04,1.18,1.16,,85.87,86.97,,,Visualizer
moment,22.4,4.9,16.42,1.17,1.24,,85.96,87.04,,,Visualizer
moment,22.598,4.93,16.75,1.15,1.26,,86.06,87.04,,,Visualizer
moment,22.949,4.89,17.04,1.22,1.29,,86.03,86.98,,,Visualizer
moment,23.147,4.96,17.51,1.19,1.25,,86.29,86.94,,,Visualizer
moment,23.351,4.9,17.67,1.18,1.26,,86.25,87.0,,,Visualizer
moment,23.65,4.9,17.97,1.17,1.23,,86.39,87.02,,,Visualizer
moment,23.853,4.85,18.36,1.17,1.21,,86.52,86.97,,,Visualizer
moment,24.147,4.82,18.57,1.16,1.24,,86.61,86.89,,,Visualizer
moment,24.349,4.84,18.94,1.2,1.19,,86.61,86.91,,,Visualizer
moment,24.648,4.96,19.14,1.18,1.18,,86.74,86.91,,,Visualizer
