information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2021-09-09T20:57:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/508710fe-a08f-4922-9c42-56397a8ef45b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,0.19,0.0,4.07,0.0,,86.2,83.02,,,Visualizer
moment,0.214,0.2,0.0,5.62,0.0,,86.17,83.3,,,Visualizer
moment,0.391,0.27,0.0,6.82,0.0,,82.62,83.35,,,Visualizer
moment,0.617,0.42,0.0,7.84,0.0,,80.95,83.39,,,Visualizer
moment,0.842,0.51,0.0,8.48,0.0,,80.73,83.34,,,Visualizer
moment,1.023,0.46,0.0,8.97,0.0,,80.92,83.35,,,Visualizer
moment,1.247,0.47,0.0,9.49,0.0,,81.24,83.32,,,Visualizer
moment,1.434,0.62,0.0,9.74,0.0,,81.92,83.34,,,Visualizer
moment,1.656,0.94,0.0,9.88,0.0,,82.72,83.36,,,Visualizer
moment,1.883,1.06,0.0,10.03,0.0,,83.7,83.38,,,Visualizer
moment,2.056,1.08,0.0,10.13,0.0,,84.83,83.28,,,Visualizer
moment,2.284,1.11,0.0,10.14,0.0,,85.45,83.31,,,Visualizer
moment,2.507,1.1,0.0,10.16,0.0,,86.13,83.38,,,Visualizer
moment,2.686,1.1,0.0,10.18,0.0,,86.82,83.54,,,Visualizer
moment,2.914,1.12,0.0,10.21,0.0,,87.18,83.64,,,Visualizer
moment,3.098,1.11,0.0,10.17,0.0,,87.58,83.7,,,Visualizer
moment,3.321,1.11,0.0,10.24,0.0,,87.74,83.84,,,Visualizer
moment,3.543,1.16,0.0,10.18,0.0,,87.91,84.08,,,Visualizer
moment,3.721,1.17,0.0,10.22,0.0,,88.04,84.21,,,Visualizer
moment,3.947,1.23,0.0,10.17,0.0,,88.01,84.35,,,Visualizer
moment,4.172,1.26,0.0,10.21,0.0,,88.11,84.63,,,Visualizer
moment,4.352,1.36,0.0,10.15,0.0,,88.04,84.75,,,Visualizer
moment,4.577,1.44,0.0,10.14,0.0,,88.04,84.93,,,Visualizer
moment,4.802,1.56,0.0,10.15,0.0,,88.01,85.11,,,Visualizer
moment,4.983,1.71,0.0,10.05,0.0,,88.07,85.34,,,Visualizer
moment,5.212,1.93,0.0,9.96,0.0,,87.94,85.53,,,Visualizer
moment,5.386,2.22,0.0,9.9,0.0,,87.91,85.67,,,Visualizer
moment,5.612,2.63,0.0,9.51,0.0,,87.94,85.87,,,Visualizer
moment,5.836,2.98,0.18,8.89,0.18,,87.88,86.04,,,Visualizer
moment,6.017,3.2,0.15,8.03,0.15,,87.81,86.1,,,Visualizer
moment,6.247,3.34,0.63,7.1,0.63,,87.74,86.1,,,Visualizer
moment,6.466,3.36,0.87,6.27,0.87,,87.58,86.24,,,Visualizer
moment,6.66,3.33,1.26,5.52,1.26,,87.64,86.4,,,Visualizer
moment,6.875,3.3,1.83,4.88,1.65,,87.45,86.49,,,Visualizer
moment,7.051,3.26,2.01,4.36,1.86,,87.38,86.52,,,Visualizer
moment,7.242,3.24,2.44,3.95,1.81,,87.18,86.49,,,Visualizer
moment,7.457,3.29,2.47,3.76,1.6,,87.21,86.52,,,Visualizer
moment,7.681,3.65,3.01,3.57,1.75,,86.89,86.58,,,Visualizer
moment,7.884,3.91,3.26,3.32,1.43,,86.82,86.63,,,Visualizer
moment,8.086,3.93,3.45,3.06,1.44,,86.72,86.61,,,Visualizer
moment,8.311,3.97,3.75,2.85,1.31,,86.53,86.61,,,Visualizer
moment,8.502,4.01,4.16,2.64,1.69,,86.36,86.7,,,Visualizer
moment,8.724,3.98,4.56,2.5,1.38,,86.46,86.67,,,Visualizer
