information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-24T03:23:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/732f7d24-ccce-4451-afd6-ac17399dbd4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.17,0.0,4.07,0.0,,93.31,90.62,,,Visualizer
moment,0.269,0.14,0.0,4.24,0.0,,91.72,90.88,,,Visualizer
moment,0.584,0.15,0.0,4.43,0.0,,91.41,90.85,,,Visualizer
moment,0.764,0.14,0.0,4.5,0.0,,91.48,90.88,,,Visualizer
moment,1.034,0.14,0.0,4.62,0.0,,91.58,90.95,,,Visualizer
moment,1.259,0.14,0.0,4.72,0.0,,91.45,91.04,,,Visualizer
moment,1.529,0.13,0.0,4.78,0.0,,91.48,91.07,,,Visualizer
moment,1.754,0.14,0.0,4.79,0.0,,91.58,91.16,,,Visualizer
moment,2.024,0.14,0.0,4.8,0.0,,91.58,91.28,,,Visualizer
moment,2.339,0.14,0.0,4.77,0.0,,91.65,91.33,,,Visualizer
moment,2.519,0.15,0.0,4.79,0.0,,91.82,91.43,,,Visualizer
moment,2.744,0.18,0.0,4.79,0.0,,92.09,91.53,,,Visualizer
moment,3.014,0.24,0.1,4.87,0.11,,92.32,91.65,,,Visualizer
moment,3.284,0.3,0.1,4.89,0.11,,92.39,91.81,,,Visualizer
moment,3.509,0.38,0.1,4.93,0.11,,92.46,91.98,,,Visualizer
moment,3.779,0.44,0.1,5.01,0.11,,92.53,92.05,,,Visualizer
moment,4.004,0.51,0.1,4.93,0.0,,92.56,92.19,,,Visualizer
moment,4.274,0.64,0.1,4.84,0.0,,92.43,92.23,,,Visualizer
moment,4.589,0.81,0.0,4.86,-0.11,,92.19,92.26,,,Visualizer
moment,4.769,1.02,0.0,4.89,-0.11,,92.12,92.35,,,Visualizer
moment,4.994,1.31,0.0,4.88,-0.11,,92.19,92.46,,,Visualizer
moment,5.264,1.69,0.0,4.89,-0.11,,92.29,92.42,,,Visualizer
moment,5.534,2.17,0.0,4.91,0.0,,92.43,92.46,,,Visualizer
moment,5.758,2.78,0.0,4.92,0.0,,92.29,92.47,,,Visualizer
moment,6.029,3.58,0.0,4.5,0.0,,92.19,92.47,,,Visualizer
moment,6.254,3.94,0.0,3.83,0.0,,92.19,92.42,,,Visualizer
moment,6.523,3.82,0.0,3.22,0.0,,92.12,92.44,,,Visualizer
moment,6.749,3.73,0.0,2.6,0.0,,91.95,92.44,,,Visualizer
moment,7.019,3.55,0.0,2.14,0.0,,91.89,92.55,,,Visualizer
moment,7.244,3.45,0.0,1.74,0.0,,91.92,92.56,,,Visualizer
moment,7.516,3.35,0.0,1.44,0.0,,91.79,92.47,,,Visualizer
moment,7.783,3.27,0.0,1.13,0.0,,91.79,92.42,,,Visualizer
moment,8.009,3.12,0.0,1.05,0.0,,91.79,92.42,,,Visualizer
moment,8.282,3.3,0.0,0.85,0.0,,91.72,92.4,,,Visualizer
moment,8.504,3.17,0.0,0.66,0.0,,91.75,92.39,,,Visualizer
moment,8.774,2.99,0.0,0.68,0.0,,91.62,92.31,,,Visualizer
moment,8.999,3.23,0.0,0.57,0.0,,91.68,92.32,,,Visualizer
moment,9.268,3.13,0.0,0.51,0.0,,91.55,92.28,,,Visualizer
moment,9.494,3.17,0.0,0.52,0.0,,91.45,92.27,,,Visualizer
moment,9.764,3.29,0.0,0.41,0.0,,91.45,92.22,,,Visualizer
moment,10.034,3.08,0.0,0.38,0.0,,91.38,92.19,,,Visualizer
moment,10.259,3.11,0.0,0.33,0.0,,91.21,92.23,,,Visualizer
moment,10.529,3.17,0.0,0.36,0.0,,91.31,92.19,,,Visualizer
moment,10.754,3.16,0.0,0.35,0.0,,91.21,92.12,,,Visualizer
moment,11.024,3.2,0.0,0.3,0.0,,91.21,92.18,,,Visualizer
moment,11.248,3.16,0.0,0.23,0.0,,91.11,92.11,,,Visualizer
moment,11.518,3.01,0.0,0.18,0.0,,91.11,92.12,,,Visualizer
moment,11.744,2.9,0.0,0.21,0.0,,91.14,92.08,,,Visualizer
moment,12.013,3.03,0.0,0.29,0.0,,91.08,92.1,,,Visualizer
moment,12.284,3.2,0.0,0.23,0.0,,90.91,92.07,,,Visualizer
moment,12.508,3.04,0.0,0.18,0.0,,90.95,92.03,,,Visualizer
moment,12.779,2.91,0.0,0.14,0.0,,90.95,92.02,,,Visualizer
moment,13.003,2.83,0.0,0.11,0.0,,91.05,91.99,,,Visualizer
moment,13.274,2.74,0.0,0.09,0.0,,91.05,91.97,,,Visualizer
moment,13.498,2.79,0.0,0.22,0.0,,91.01,91.93,,,Visualizer
moment,13.768,3.05,0.0,0.19,0.0,,90.88,91.89,,,Visualizer
moment,13.993,2.92,0.0,0.15,0.0,,91.05,91.9,,,Visualizer
moment,14.264,2.79,0.0,0.11,0.0,,90.95,91.98,,,Visualizer
moment,14.533,2.72,0.0,0.09,0.0,,90.95,91.93,,,Visualizer
