information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-05T12:45:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,54.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22ecd6a7-e962-49f3-bc4b-419fd50c54bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.24,0.0,3.98,0.0,,90.79,85.78,,,Visualizer
moment,0.493,0.22,0.0,3.5,0.0,,89.96,85.88,,,Visualizer
moment,0.673,0.27,0.0,2.76,0.0,,88.15,86.07,,,Visualizer
moment,0.855,0.25,0.0,2.15,0.0,,88.32,86.07,,,Visualizer
moment,1.079,0.28,0.0,1.67,0.0,,88.97,86.12,,,Visualizer
moment,1.303,0.15,0.0,1.3,0.0,,89.63,86.37,,,Visualizer
moment,1.484,0.09,0.0,1.01,0.0,,90.06,86.61,,,Visualizer
moment,1.707,0.08,0.0,0.79,0.0,,90.68,86.75,,,Visualizer
moment,1.934,0.04,0.0,0.61,0.0,,91.15,86.92,,,Visualizer
moment,2.164,0.05,0.0,0.48,0.0,,91.85,87.17,,,Visualizer
moment,2.343,0.03,0.0,0.37,0.0,,92.21,87.39,,,Visualizer
moment,2.518,0.03,0.0,0.69,0.0,,92.68,87.57,,,Visualizer
moment,2.787,0.02,0.0,1.27,0.0,,92.95,87.78,,,Visualizer
moment,2.968,0.01,0.0,1.87,0.0,,92.82,87.91,,,Visualizer
moment,3.15,0.01,0.0,2.47,0.0,,92.79,87.98,,,Visualizer
moment,3.374,0.02,0.0,2.98,0.0,,92.72,87.99,,,Visualizer
moment,3.598,0.05,0.0,3.49,0.0,,92.65,88.08,,,Visualizer
moment,3.828,0.08,0.0,3.85,0.0,,92.72,88.25,,,Visualizer
moment,4.004,0.09,0.0,4.16,0.0,,92.28,88.22,,,Visualizer
moment,4.185,0.11,0.0,4.38,0.0,,91.91,88.28,,,Visualizer
moment,4.408,0.13,0.0,4.55,0.0,,91.58,88.36,,,Visualizer
