information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-09T16:48:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Kenya Wanjegi AA,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/889fb126-5a8c-4486-bde2-024494c48e06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.222,0.67,0.0,4.12,0.0,,84.59,60.05,,,Visualizer
moment,0.401,0.53,0.0,5.1,0.0,,82.92,60.23,,,Visualizer
moment,0.631,0.6,0.0,6.13,0.0,,80.93,60.27,,,Visualizer
moment,0.853,0.7,0.0,7.02,0.0,,80.87,60.35,,,Visualizer
moment,1.036,0.76,0.0,7.59,0.0,,81.51,61.14,,,Visualizer
moment,1.304,1.03,0.0,7.99,0.0,,82.25,62.84,,,Visualizer
moment,1.482,1.25,0.0,8.36,0.0,,83.4,64.75,,,Visualizer
moment,1.66,1.38,0.0,8.53,0.0,,84.75,66.97,,,Visualizer
moment,1.888,1.44,0.0,8.65,0.0,,85.85,69.42,,,Visualizer
moment,2.066,1.46,0.0,8.79,0.0,,86.89,71.8,,,Visualizer
moment,2.292,1.46,0.0,8.82,0.0,,87.67,74.06,,,Visualizer
moment,2.517,1.44,0.0,8.92,0.0,,88.2,76.06,,,Visualizer
moment,2.697,1.46,0.0,8.92,0.0,,88.59,77.87,,,Visualizer
moment,2.922,1.45,0.0,8.94,0.0,,88.75,79.48,,,Visualizer
moment,3.149,1.47,0.0,8.97,0.0,,88.85,80.84,,,Visualizer
moment,3.329,1.5,0.0,8.92,0.0,,88.91,82.0,,,Visualizer
moment,3.557,1.55,0.0,8.87,0.0,,88.85,82.92,,,Visualizer
moment,3.778,1.66,0.5,8.8,0.51,,88.88,83.81,,,Visualizer
moment,4.004,1.77,0.9,8.77,0.92,,88.72,84.56,,,Visualizer
moment,4.187,1.91,2.3,8.68,2.35,,88.49,85.14,,,Visualizer
moment,4.36,2.09,2.8,8.59,2.86,,88.36,85.58,,,Visualizer
moment,4.586,2.31,3.4,8.49,3.47,,88.03,86.0,,,Visualizer
moment,4.812,2.65,5.0,8.37,4.49,,87.8,86.27,,,Visualizer
moment,5.039,3.06,5.4,8.19,4.59,,87.74,86.52,,,Visualizer
moment,5.218,3.49,6.3,7.96,4.49,,87.54,86.75,,,Visualizer
moment,5.449,3.92,7.7,7.73,4.59,,87.28,86.82,,,Visualizer
moment,5.622,4.39,9.3,7.37,4.9,,87.38,86.91,,,Visualizer
moment,5.849,4.75,9.7,6.77,4.8,,87.12,86.99,,,Visualizer
moment,6.025,4.48,10.8,5.84,5.0,,87.12,86.97,,,Visualizer
moment,6.344,3.71,11.5,4.91,5.31,,86.95,87.1,,,Visualizer
moment,6.476,3.01,12.7,4.1,5.1,,86.6,87.06,,,Visualizer
moment,6.7,2.5,13.5,3.23,4.8,,86.01,87.01,,,Visualizer
moment,6.88,2.02,14.6,2.76,4.39,,85.66,87.0,,,Visualizer
moment,7.151,1.85,15.1,2.8,3.67,,84.98,87.04,,,Visualizer
moment,7.285,1.94,15.9,3.22,3.27,,83.88,87.08,,,Visualizer
moment,7.6,2.19,16.2,3.68,3.16,,82.38,87.02,,,Visualizer
moment,7.69,2.48,16.8,3.94,2.96,,81.19,86.98,,,Visualizer
moment,7.915,2.68,16.8,3.95,2.96,,80.27,86.92,,,Visualizer
moment,8.141,2.67,18.4,3.83,3.37,,79.69,86.75,,,Visualizer
moment,8.366,2.53,19.3,3.75,3.78,,79.28,86.56,,,Visualizer
moment,8.546,2.49,20.5,3.81,4.08,,79.12,86.25,,,Visualizer
moment,8.77,2.56,20.9,3.96,4.18,,78.73,85.87,,,Visualizer
moment,8.95,2.64,22.0,4.0,4.08,,78.07,85.42,,,Visualizer
moment,9.175,2.55,22.9,3.78,4.18,,77.33,84.8,,,Visualizer
moment,9.4,2.27,23.4,3.7,4.18,,76.66,84.28,,,Visualizer
moment,9.58,2.25,24.5,3.89,4.08,,75.74,83.88,,,Visualizer
moment,9.85,2.43,25.3,3.98,4.08,,75.0,83.44,,,Visualizer
moment,9.984,2.5,26.7,4.0,4.29,,74.33,83.04,,,Visualizer
moment,10.211,2.35,26.7,3.71,4.29,,73.92,82.67,,,Visualizer
moment,10.437,2.12,26.7,3.67,4.29,,73.6,82.25,,,Visualizer
moment,10.621,2.16,29.0,3.85,4.08,,73.47,81.78,,,Visualizer
moment,10.85,2.38,29.8,4.09,4.19,,73.44,81.28,,,Visualizer
moment,11.066,2.5,31.1,3.94,4.19,,73.34,80.75,,,Visualizer
moment,11.252,2.3,31.4,3.62,3.98,,73.25,80.33,,,Visualizer
moment,11.473,2.05,32.2,3.68,3.88,,73.25,79.88,,,Visualizer
moment,11.652,2.23,33.4,3.92,4.08,,73.18,79.47,,,Visualizer
moment,11.883,2.49,33.8,4.07,4.08,,73.05,79.13,,,Visualizer
