information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-28T01:06:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Central Coast Coffee,text
meta,,,,,,,,,Beans,Coastal Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Rhys,text
meta,,,,,,,,,Grinder Brand,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Model,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4025e679-f162-420f-9e23-510c67057cdf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.272,0.0,0.0,2.23,0.0,,87.79,77.1,,,Visualizer
moment,0.54,0.0,0.0,2.45,0.0,,87.85,77.27,,,Visualizer
moment,0.765,0.0,0.0,2.56,0.0,,86.77,77.46,,,Visualizer
moment,1.034,0.0,0.0,2.71,0.0,,84.66,77.41,,,Visualizer
moment,1.26,0.0,0.0,2.83,0.0,,83.28,77.41,,,Visualizer
moment,1.539,0.0,0.0,2.94,0.0,,82.83,77.8,,,Visualizer
moment,1.754,0.0,0.0,3.04,0.0,,82.67,78.45,,,Visualizer
moment,2.024,0.0,0.0,3.13,0.0,,82.67,79.17,,,Visualizer
moment,2.294,0.01,0.0,3.19,0.0,,82.38,79.74,,,Visualizer
moment,2.52,0.06,0.0,3.27,0.0,,82.48,80.16,,,Visualizer
moment,2.79,0.19,-0.08,3.31,-0.02,,83.38,80.73,,,Visualizer
moment,3.015,0.32,0.0,3.34,0.0,,84.54,81.33,,,Visualizer
moment,3.284,0.28,0.0,3.39,0.0,,85.77,81.96,,,Visualizer
moment,3.51,0.28,0.0,3.4,0.0,,86.97,82.57,,,Visualizer
moment,3.786,0.29,0.0,3.48,0.0,,88.48,83.27,,,Visualizer
moment,4.05,0.37,0.0,3.48,0.0,,89.43,83.93,,,Visualizer
