information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-10T13:05:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce329068-1478-4610-9e21-6c135d5957e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.55,0.0,4.05,0.0,,90.31,74.99,,,Visualizer
moment,0.226,0.54,0.0,4.57,0.0,,90.25,75.14,,,Visualizer
moment,0.451,0.65,0.0,5.38,0.0,,89.39,75.26,,,Visualizer
moment,0.675,0.75,0.0,6.08,0.0,,88.93,75.38,,,Visualizer
moment,0.857,1.12,0.0,6.6,0.0,,88.73,75.88,,,Visualizer
moment,1.127,1.26,0.0,6.91,0.0,,88.63,76.67,,,Visualizer
moment,1.305,1.27,0.0,7.2,0.0,,89.02,77.6,,,Visualizer
moment,1.484,1.33,0.0,7.41,0.0,,89.29,78.4,,,Visualizer
moment,1.755,1.35,0.0,7.54,0.0,,89.72,79.15,,,Visualizer
moment,1.937,1.4,0.0,7.67,0.0,,90.15,79.81,,,Visualizer
moment,2.114,1.41,0.0,7.74,0.0,,90.58,80.53,,,Visualizer
moment,2.339,1.43,0.0,7.8,0.0,,91.08,81.19,,,Visualizer
moment,2.519,1.46,0.0,7.78,0.0,,91.28,81.76,,,Visualizer
moment,2.744,1.56,0.0,7.82,0.0,,91.41,82.41,,,Visualizer
moment,2.97,1.66,0.0,7.81,0.0,,91.58,82.99,,,Visualizer
moment,3.151,1.81,0.0,7.75,0.0,,91.61,83.52,,,Visualizer
moment,3.373,2.01,0.0,7.72,0.0,,91.55,84.02,,,Visualizer
moment,3.555,2.2,0.0,7.63,0.0,,91.65,84.56,,,Visualizer
moment,3.778,2.38,0.0,7.55,0.0,,91.58,85.0,,,Visualizer
moment,4.005,2.6,0.0,7.45,0.0,,91.41,85.25,,,Visualizer
moment,4.184,2.79,0.0,7.26,0.0,,91.35,85.43,,,Visualizer
moment,4.409,3.02,0.0,7.01,0.0,,91.25,85.78,,,Visualizer
moment,4.633,3.25,0.0,6.63,0.0,,91.14,85.96,,,Visualizer
moment,4.814,3.47,0.0,6.05,0.0,,90.91,86.1,,,Visualizer
moment,5.039,3.67,0.0,5.33,0.0,,90.91,86.2,,,Visualizer
moment,5.219,3.74,0.0,4.6,0.0,,90.68,86.25,,,Visualizer
moment,5.446,3.76,0.0,3.79,0.0,,90.61,86.33,,,Visualizer
moment,5.669,3.65,0.0,3.1,0.0,,90.55,86.38,,,Visualizer
moment,5.85,3.59,0.0,2.62,0.0,,90.61,86.41,,,Visualizer
moment,6.119,3.6,0.08,2.06,0.07,,90.45,86.25,,,Visualizer
moment,6.298,3.37,0.14,1.6,0.13,,90.31,86.23,,,Visualizer
moment,6.479,3.25,0.22,1.36,0.2,,90.31,86.2,,,Visualizer
moment,6.749,3.25,0.31,1.08,0.28,,90.25,86.12,,,Visualizer
moment,6.884,3.12,0.44,0.95,0.39,,90.25,86.14,,,Visualizer
moment,7.108,3.16,0.49,0.77,0.44,,90.25,86.17,,,Visualizer
moment,7.38,3.08,0.65,0.71,0.46,,90.18,86.1,,,Visualizer
moment,7.558,3.1,0.7,0.58,0.46,,90.11,85.94,,,Visualizer
moment,7.74,3.05,0.79,0.57,0.47,,90.08,85.91,,,Visualizer
moment,8.012,3.11,0.86,0.47,0.43,,90.02,85.9,,,Visualizer
moment,8.144,3.01,0.94,0.43,0.4,,90.02,85.79,,,Visualizer
moment,8.37,3.02,1.03,0.41,0.38,,89.98,85.75,,,Visualizer
moment,8.593,3.03,1.06,0.42,0.37,,90.11,85.76,,,Visualizer
moment,8.82,3.06,1.18,0.37,0.35,,89.98,85.7,,,Visualizer
moment,8.998,2.99,1.22,0.4,0.36,,89.98,85.64,,,Visualizer
moment,9.179,3.05,1.28,0.34,0.34,,89.95,85.6,,,Visualizer
moment,9.404,2.99,1.33,0.36,0.35,,89.95,85.6,,,Visualizer
moment,9.674,3.03,1.37,0.33,0.23,,89.75,85.52,,,Visualizer
moment,9.81,3.0,1.42,0.36,0.24,,89.79,85.52,,,Visualizer
moment,10.033,3.03,1.45,0.32,0.24,,89.72,85.48,,,Visualizer
moment,10.258,2.98,1.53,0.37,0.24,,89.59,85.46,,,Visualizer
moment,10.439,3.02,1.61,0.34,0.27,,89.65,85.44,,,Visualizer
moment,10.665,3.03,1.68,0.36,0.29,,89.68,85.46,,,Visualizer
moment,10.845,3.04,1.74,0.29,0.33,,89.52,85.47,,,Visualizer
moment,11.068,2.96,1.74,0.35,0.29,,89.48,85.32,,,Visualizer
moment,11.293,3.01,1.84,0.34,0.3,,89.39,85.27,,,Visualizer
moment,11.474,3.02,1.9,0.35,0.29,,89.52,85.38,,,Visualizer
moment,11.743,2.99,1.97,0.38,0.29,,89.32,85.33,,,Visualizer
moment,11.925,3.02,2.05,0.33,0.28,,89.29,85.32,,,Visualizer
moment,12.105,3.0,2.08,0.38,0.3,,89.16,85.38,,,Visualizer
moment,12.373,3.01,2.1,0.39,0.23,,89.32,85.32,,,Visualizer
moment,12.553,3.03,2.23,0.36,0.3,,89.19,85.29,,,Visualizer
moment,12.734,2.98,2.3,0.4,0.3,,89.05,85.29,,,Visualizer
moment,12.96,3.02,2.38,0.34,0.32,,89.12,85.25,,,Visualizer
moment,13.184,3.03,2.49,0.48,0.39,,88.99,85.23,,,Visualizer
moment,13.366,3.26,2.57,0.79,0.42,,88.93,85.26,,,Visualizer
moment,13.634,3.77,2.64,1.18,0.4,,88.93,85.23,,,Visualizer
moment,13.769,4.47,2.68,1.55,0.4,,88.79,85.24,,,Visualizer
moment,13.993,5.24,2.77,1.76,0.42,,88.59,85.32,,,Visualizer
moment,14.266,5.94,2.92,1.87,0.38,,88.46,85.4,,,Visualizer
moment,14.443,6.65,2.98,1.85,0.4,,88.23,85.48,,,Visualizer
moment,14.623,7.23,3.1,1.76,0.44,,88.17,85.56,,,Visualizer
moment,14.806,7.7,3.24,1.61,0.5,,88.2,85.65,,,Visualizer
moment,15.031,7.96,3.38,1.49,0.55,,87.97,85.64,,,Visualizer
moment,15.253,8.23,3.52,1.33,0.57,,88.04,85.7,,,Visualizer
moment,15.438,8.4,3.68,1.18,0.63,,88.17,85.69,,,Visualizer
moment,15.659,8.57,3.85,1.09,0.67,,88.27,85.75,,,Visualizer
moment,15.884,8.68,4.01,1.0,0.69,,88.43,85.84,,,Visualizer
moment,16.063,8.72,4.1,0.94,0.71,,88.56,85.83,,,Visualizer
moment,16.288,8.75,4.29,0.87,0.81,,88.73,85.89,,,Visualizer
moment,16.516,8.85,4.58,0.85,0.88,,89.09,85.95,,,Visualizer
moment,16.693,8.9,4.67,0.82,0.88,,89.22,85.9,,,Visualizer
moment,16.918,8.9,4.88,0.79,0.92,,89.35,85.9,,,Visualizer
moment,17.107,8.91,5.08,0.76,0.96,,89.62,85.92,,,Visualizer
moment,17.368,8.91,5.3,0.76,0.9,,89.85,86.03,,,Visualizer
moment,17.548,8.91,5.5,0.75,0.91,,90.11,85.98,,,Visualizer
moment,17.73,8.93,5.72,0.76,0.94,,90.28,85.97,,,Visualizer
moment,18.0,8.97,6.05,0.73,0.95,,90.51,86.07,,,Visualizer
moment,18.178,8.94,6.16,0.73,0.97,,90.81,86.11,,,Visualizer
moment,18.448,8.92,6.4,0.73,0.98,,90.85,86.17,,,Visualizer
moment,18.584,8.92,6.63,0.75,1.01,,90.98,86.17,,,Visualizer
moment,18.811,8.91,6.87,0.77,1.03,,91.21,86.16,,,Visualizer
moment,18.988,8.96,7.0,0.78,1.05,,91.41,86.15,,,Visualizer
moment,19.259,8.98,7.35,0.8,1.16,,91.48,86.2,,,Visualizer
moment,19.394,8.98,7.48,0.82,1.18,,91.65,86.15,,,Visualizer
moment,19.621,8.99,7.73,0.84,1.19,,91.78,86.15,,,Visualizer
moment,19.846,8.98,8.13,0.83,1.23,,91.92,86.26,,,Visualizer
moment,20.07,8.95,8.26,0.82,1.24,,91.85,86.3,,,Visualizer
moment,20.248,8.92,8.54,0.88,1.27,,92.05,86.35,,,Visualizer
moment,20.429,8.97,8.81,0.89,1.19,,92.02,86.48,,,Visualizer
moment,20.654,9.01,9.09,0.89,1.22,,92.18,86.49,,,Visualizer
moment,20.878,8.99,9.23,0.93,1.22,,92.25,86.47,,,Visualizer
moment,21.063,9.02,9.5,0.93,1.22,,92.15,86.54,,,Visualizer
moment,21.287,9.01,9.78,0.9,1.23,,92.08,86.58,,,Visualizer
