information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-13T11:12:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3581c6dc-141d-4feb-9a04-bd4977c951b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.006,0.4,0.0,4.23,0.0,,198.29,192.27,,,Visualizer
moment,0.224,0.31,0.0,5.25,0.0,,197.38,192.78,,,Visualizer
moment,0.449,0.4,0.0,6.07,0.0,,188.43,192.85,,,Visualizer
moment,0.628,0.43,0.0,6.6,0.0,,186.39,192.78,,,Visualizer
moment,0.854,0.49,0.0,7.01,0.0,,187.73,192.72,,,Visualizer
moment,1.034,0.57,0.0,7.31,0.0,,188.84,192.65,,,Visualizer
moment,1.258,0.65,0.0,7.51,0.0,,190.13,192.64,,,Visualizer
moment,1.483,0.77,0.0,7.67,0.0,,191.72,192.28,,,Visualizer
moment,1.663,0.95,0.0,7.77,0.0,,193.98,191.71,,,Visualizer
moment,1.935,1.03,0.0,7.83,0.0,,196.07,191.53,,,Visualizer
moment,2.114,1.08,0.0,7.86,0.0,,198.11,191.85,,,Visualizer
moment,2.294,1.1,0.0,7.87,0.0,,199.86,192.2,,,Visualizer
moment,2.519,1.16,0.0,7.89,0.0,,201.08,193.0,,,Visualizer
moment,2.699,1.22,0.0,7.91,0.0,,201.94,193.82,,,Visualizer
moment,2.924,1.27,0.0,7.94,0.0,,202.42,194.73,,,Visualizer
moment,3.149,1.28,0.0,7.93,0.0,,202.67,195.77,,,Visualizer
moment,3.328,1.31,0.0,7.95,0.0,,202.42,196.57,,,Visualizer
moment,3.554,1.33,0.0,7.95,0.0,,201.94,197.0,,,Visualizer
moment,3.825,1.36,0.0,7.96,0.0,,201.88,197.57,,,Visualizer
moment,3.959,1.41,0.0,7.94,0.0,,201.2,197.9,,,Visualizer
moment,4.184,1.49,0.0,7.95,0.0,,200.9,198.22,,,Visualizer
moment,4.408,1.55,0.0,7.95,0.0,,200.71,198.5,,,Visualizer
moment,4.633,1.66,0.0,7.97,0.0,,200.78,198.65,,,Visualizer
moment,4.814,1.7,0.0,7.93,0.0,,200.23,198.68,,,Visualizer
moment,4.994,1.83,0.0,7.96,0.0,,200.1,198.67,,,Visualizer
moment,5.219,1.95,0.2,7.94,0.19,,200.1,198.85,,,Visualizer
moment,5.443,2.11,0.2,7.94,0.19,,199.68,198.94,,,Visualizer
moment,5.623,2.3,0.2,7.93,0.19,,199.98,198.89,,,Visualizer
moment,5.939,2.5,0.2,7.91,0.19,,199.56,198.93,,,Visualizer
moment,6.073,2.69,0.2,7.84,0.0,,199.74,198.98,,,Visualizer
moment,6.253,2.89,0.2,7.52,0.0,,199.5,199.02,,,Visualizer
moment,6.478,3.15,0.2,7.09,0.0,,199.38,199.14,,,Visualizer
moment,6.659,3.38,0.2,6.55,0.0,,198.59,198.88,,,Visualizer
moment,6.883,3.55,0.2,5.83,0.0,,197.68,198.98,,,Visualizer
moment,7.198,3.6,0.2,5.18,0.0,,195.88,199.05,,,Visualizer
moment,7.288,3.61,0.2,4.56,0.0,,194.81,198.99,,,Visualizer
moment,7.558,3.62,0.3,3.94,0.1,,193.38,198.95,,,Visualizer
moment,7.739,3.56,0.4,3.39,0.19,,192.31,198.86,,,Visualizer
moment,8.014,3.5,0.6,2.9,0.39,,191.13,198.87,,,Visualizer
moment,8.188,3.43,0.7,2.55,0.48,,190.31,198.83,,,Visualizer
moment,8.368,3.39,1.0,2.2,0.78,,189.78,198.76,,,Visualizer
moment,8.548,3.38,1.2,1.94,0.87,,189.13,198.7,,,Visualizer
moment,8.773,3.38,1.2,1.81,0.78,,188.37,198.56,,,Visualizer
moment,8.998,3.42,1.4,1.58,0.78,,188.02,198.5,,,Visualizer
moment,9.18,3.34,1.5,1.47,0.78,,187.55,198.36,,,Visualizer
moment,9.448,3.38,1.9,1.31,0.87,,187.38,198.29,,,Visualizer
moment,9.583,3.32,1.9,1.23,0.68,,186.85,198.1,,,Visualizer
moment,9.808,3.31,2.0,1.13,0.78,,186.97,198.06,,,Visualizer
moment,10.123,3.28,2.3,1.02,0.87,,186.56,197.94,,,Visualizer
moment,10.213,3.27,2.3,1.02,0.87,,186.32,197.83,,,Visualizer
moment,10.438,3.28,2.8,0.9,0.87,,186.27,197.83,,,Visualizer
moment,10.618,3.14,2.7,0.92,0.78,,185.91,197.67,,,Visualizer
moment,10.843,3.22,2.8,0.86,0.78,,185.86,197.57,,,Visualizer
moment,11.068,3.18,3.2,0.75,0.97,,185.91,197.5,,,Visualizer
moment,11.248,3.07,3.1,0.78,0.78,,185.75,197.42,,,Visualizer
moment,11.473,3.11,3.5,0.77,0.68,,185.63,197.39,,,Visualizer
moment,11.699,3.07,3.7,0.71,0.97,,185.51,197.29,,,Visualizer
moment,11.878,2.96,3.7,0.74,0.87,,185.39,197.19,,,Visualizer
moment,12.149,3.02,3.7,0.73,0.48,,185.1,197.15,,,Visualizer
moment,12.373,2.98,4.2,0.66,0.87,,185.34,197.14,,,Visualizer
moment,12.51,2.91,4.2,0.65,0.68,,185.39,196.96,,,Visualizer
moment,12.734,2.86,4.3,0.73,0.58,,185.16,196.92,,,Visualizer
moment,12.958,2.91,4.4,0.7,0.68,,184.99,196.88,,,Visualizer
moment,13.183,2.85,4.7,0.64,0.58,,184.7,196.78,,,Visualizer
moment,13.363,2.79,4.8,0.63,0.48,,184.7,196.71,,,Visualizer
moment,13.543,2.79,4.9,0.68,0.68,,184.87,196.54,,,Visualizer
moment,13.813,2.78,5.3,0.66,0.87,,184.63,196.64,,,Visualizer
moment,13.993,2.71,5.3,0.64,0.78,,184.63,196.5,,,Visualizer
moment,14.173,2.68,5.3,0.62,0.58,,184.63,196.42,,,Visualizer
moment,14.4,2.67,5.6,0.68,0.78,,184.47,196.46,,,Visualizer
moment,14.623,2.72,5.7,0.69,0.78,,184.23,196.27,,,Visualizer
moment,14.848,2.71,5.9,0.79,0.58,,184.23,196.17,,,Visualizer
moment,15.028,2.8,6.3,0.84,0.97,,183.88,196.24,,,Visualizer
moment,15.253,2.87,6.3,1.0,0.78,,183.53,196.08,,,Visualizer
moment,15.433,3.03,6.4,1.09,0.78,,183.19,196.09,,,Visualizer
moment,15.748,3.24,6.5,1.17,0.58,,182.72,196.04,,,Visualizer
moment,15.841,3.42,6.7,1.32,0.78,,182.31,195.94,,,Visualizer
moment,16.108,3.59,7.0,1.45,0.68,,182.2,195.82,,,Visualizer
moment,16.288,3.84,7.0,1.59,0.68,,181.85,195.76,,,Visualizer
moment,16.558,4.07,7.5,1.68,0.97,,181.68,195.59,,,Visualizer
moment,16.694,4.35,7.6,1.78,1.07,,181.62,195.39,,,Visualizer
moment,16.875,4.6,8.1,1.87,1.16,,181.85,195.34,,,Visualizer
moment,17.098,4.84,8.2,1.92,1.16,,182.08,195.11,,,Visualizer
moment,17.323,5.15,8.7,1.96,1.65,,182.67,194.94,,,Visualizer
moment,17.503,5.39,9.1,2.0,1.55,,183.19,194.71,,,Visualizer
moment,17.733,5.68,9.7,2.08,1.84,,183.94,194.46,,,Visualizer
moment,17.998,5.95,9.9,2.13,1.74,,184.52,194.34,,,Visualizer
moment,18.133,6.16,9.9,2.2,1.74,,185.22,194.1,,,Visualizer
moment,18.358,6.45,11.0,2.24,2.04,,185.8,193.82,,,Visualizer
moment,18.628,6.73,11.6,2.31,2.33,,186.67,193.68,,,Visualizer
moment,18.808,6.98,11.9,2.38,2.42,,187.2,193.43,,,Visualizer
moment,18.988,7.31,12.2,2.43,2.33,,187.61,193.28,,,Visualizer
moment,19.172,7.56,13.1,2.38,2.42,,187.66,193.01,,,Visualizer
moment,19.438,7.78,13.6,2.41,2.52,,188.02,192.87,,,Visualizer
moment,19.62,8.07,14.0,2.44,2.71,,188.19,192.89,,,Visualizer
moment,19.801,8.35,14.6,2.46,2.62,,188.43,192.57,,,Visualizer
