information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T19:58:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9902ef7-a6d9-4721-aa95-2db6fce0bb34,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.049,0.27,0.0,4.23,0.0,,85.78,84.84,,,Visualizer
moment,0.22,0.58,0.0,5.18,0.0,,85.07,85.08,,,Visualizer
moment,0.4,0.82,0.0,5.94,0.0,,85.1,85.11,,,Visualizer
moment,0.625,0.7,0.0,6.63,0.0,,85.26,85.07,,,Visualizer
moment,0.85,0.61,0.0,7.1,0.0,,85.16,85.15,,,Visualizer
moment,1.034,0.58,0.0,7.61,0.0,,84.55,85.2,,,Visualizer
moment,1.256,0.57,0.0,7.93,0.0,,83.94,85.23,,,Visualizer
moment,1.438,0.58,0.0,8.1,0.0,,83.43,85.24,,,Visualizer
moment,1.66,0.67,0.0,8.28,0.0,,83.04,85.28,,,Visualizer
moment,1.886,0.75,0.0,8.44,0.0,,82.95,85.37,,,Visualizer
moment,2.065,0.82,0.0,8.53,0.0,,82.98,85.37,,,Visualizer
moment,2.291,0.93,0.0,8.64,0.0,,83.11,85.42,,,Visualizer
moment,2.565,0.98,0.0,8.64,0.0,,83.46,85.37,,,Visualizer
moment,2.695,1.05,0.0,8.61,0.0,,83.49,85.36,,,Visualizer
moment,2.921,1.16,0.0,8.6,0.0,,83.78,85.38,,,Visualizer
moment,3.146,1.25,0.0,8.55,0.0,,83.97,85.36,,,Visualizer
moment,3.328,1.37,0.0,8.59,0.0,,84.13,85.32,,,Visualizer
moment,3.551,1.46,0.0,8.57,0.0,,84.1,85.38,,,Visualizer
moment,3.73,1.55,0.0,8.56,0.0,,84.23,85.34,,,Visualizer
moment,3.956,1.66,0.0,8.48,0.0,,84.13,85.35,,,Visualizer
moment,4.182,1.8,0.0,8.38,0.0,,84.04,85.33,,,Visualizer
moment,4.361,2.0,0.0,8.3,0.0,,83.75,85.38,,,Visualizer
moment,4.587,2.18,0.0,8.23,0.0,,83.84,85.38,,,Visualizer
moment,4.812,2.38,0.0,8.14,0.0,,83.75,85.26,,,Visualizer
moment,4.994,2.67,0.0,8.02,0.0,,83.75,85.3,,,Visualizer
moment,5.22,3.06,0.0,7.88,0.0,,83.75,85.3,,,Visualizer
